﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
CAMPAÑA,16058,LOCAL,PUEBLA,Municipio 161-TEPANGO DE RODRIGUEZ,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,MIREYA GONZALEZ PEREZ,M,31/03/2024,29/05/2024,08/04/2024 11:22:18 p.m.,ACTIVO,1, $1.73 , $1.73 
CAMPAÑA,16059,LOCAL,PUEBLA,Municipio 60-CHINANTLA,PRESIDENCIA MUNICIPAL,CC,MORENA,MORENA,MARIA DEL CARMEN DOMINGUEZ FORTOZO,M,31/03/2024,29/05/2024,08/04/2024 11:22:18 p.m.,ACTIVO,1, $1.80 , $1.80 
CAMPAÑA,16060,LOCAL,PUEBLA,Municipio 184-TLAPACOYA,PRESIDENCIA MUNICIPAL,CC,MORENA,MORENA,OMAR HERRERO REYES,H,31/03/2024,29/05/2024,08/04/2024 11:22:18 p.m.,ACTIVO,1, $1.85 , $1.85 
CAMPAÑA,16061,LOCAL,MORELOS,Circunscripcion Electoral I,DIPUTACIÓN LOCAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUZ DARY QUEVEDO MALDONADO,M,15/04/2024,29/05/2024,08/04/2024 06:39:56 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16062,LOCAL,MORELOS,Circunscripcion Electoral I,DIPUTACIÓN LOCAL RP,C,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,ALBERTO MARTINEZ GONZALEZ,H,15/04/2024,29/05/2024,08/04/2024 06:56:42 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16063,LOCAL,MORELOS,Circunscripcion Electoral I,DIPUTACIÓN LOCAL RP,C,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,CLAUDIA DEL REFUGIO HUITRON VAZQUEZ,M,15/04/2024,29/05/2024,08/04/2024 06:56:42 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16064,LOCAL,MORELOS,Circunscripcion Electoral I,DIPUTACIÓN LOCAL RP,C,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,EDWIN GERARDO MACEDO VILLANUEVA,H,15/04/2024,29/05/2024,08/04/2024 06:56:42 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16065,LOCAL,MORELOS,Circunscripcion Electoral I,DIPUTACIÓN LOCAL RP,C,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,SCARLET JAHAZEEL GRESS HERRERA,M,15/04/2024,29/05/2024,08/04/2024 06:56:42 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16066,LOCAL,MORELOS,Circunscripcion Electoral I,DIPUTACIÓN LOCAL RP,C,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,MELISA ALEJANDRA VILCHIS MARTINEZ,M,15/04/2024,29/05/2024,08/04/2024 06:56:42 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16067,LOCAL,MORELOS,Circunscripcion Electoral I,DIPUTACIÓN LOCAL RP,C,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,LETICIA AGUILAR OLIVER,M,15/04/2024,29/05/2024,08/04/2024 06:56:42 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16068,LOCAL,MORELOS,Circunscripcion Electoral I,DIPUTACIÓN LOCAL RP,C,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,JAVIER JOEL ZAPOTITLA MEXQUITITLA,H,15/04/2024,29/05/2024,08/04/2024 06:56:42 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16069,LOCAL,MORELOS,Circunscripcion Electoral I,DIPUTACIÓN LOCAL RP,C,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,PARTIDO REDES SOCIALES PROGRESISTAS MORELOS,MODESTA GARCIA ARROYO,M,15/04/2024,29/05/2024,08/04/2024 06:56:42 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16070,LOCAL,JALISCO,Municipio 6-AMECA,PRESIDENCIA MUNICIPAL,COA,FUERZA Y CORAZON POR JALISCO,PRI-PAN-PRD,TERESITA DE JESUS SANDOVAL GARZA,M,31/03/2024,29/05/2024,,ACTIVO,0, $-   , $-   
CAMPAÑA,16071,LOCAL,JALISCO,Municipio 14-ATOYAC,PRESIDENCIA MUNICIPAL,COA,FUERZA Y CORAZON POR JALISCO,PRI-PAN-PRD,OSVALDO RAMIREZ DELGADO,H,31/03/2024,29/05/2024,08/04/2024 07:31:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16072,LOCAL,JALISCO,Municipio 39-EL GRULLO,PRESIDENCIA MUNICIPAL,COA,FUERZA Y CORAZON POR JALISCO,PRI-PAN-PRD,MARIA GRACIELA TORREROS LOPEZ,M,31/03/2024,29/05/2024,08/04/2024 07:31:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16073,LOCAL,JALISCO,Municipio 100-TOLIMAN,PRESIDENCIA MUNICIPAL,COA,FUERZA Y CORAZON POR JALISCO,PRI-PAN-PRD,ZULMA ESMERALDA ROMERO GAMA,M,31/03/2024,29/05/2024,08/04/2024 07:31:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16074,LOCAL,JALISCO,Municipio 122-ZAPOTITLAN DE VADILLO,PRESIDENCIA MUNICIPAL,COA,FUERZA Y CORAZON POR JALISCO,PRI-PAN-PRD,SANDRA GRACIANO RIVERA,M,31/03/2024,29/05/2024,08/04/2024 07:31:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16075,LOCAL,JALISCO,Municipio 108-TUXCUECA,PRESIDENCIA MUNICIPAL,COA,FUERZA Y CORAZON POR JALISCO,PRI-PAN-PRD,ANALI ACEVES HERNANDEZ,M,31/03/2024,29/05/2024,08/04/2024 07:31:49 p.m.,ACTIVO,10," $42,384.05 "," $2,384.05 "
CAMPAÑA,16076,LOCAL,JALISCO,Municipio 118-YAHUALICA DE GONZALEZ GALLO,PRESIDENCIA MUNICIPAL,COA,FUERZA Y CORAZON POR JALISCO,PRI-PAN-PRD,LUIS EDUARDO LIMON DURAN,H,31/03/2024,29/05/2024,08/04/2024 07:31:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16077,LOCAL,JALISCO,Municipio 62-MEXTICACAN,PRESIDENCIA MUNICIPAL,COA,FUERZA Y CORAZON POR JALISCO,PRI-PAN-PRD,IVAN MUÑOZ SANCHEZ,H,31/03/2024,29/05/2024,08/04/2024 07:31:49 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16078,LOCAL,PUEBLA,Municipio 52-CHIETLA,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,BERNARDINA GONZALEZ CRUZ,M,31/03/2024,29/05/2024,08/04/2024 08:48:51 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16079,LOCAL,PUEBLA,Municipio 109-ORIENTAL,PRESIDENCIA MUNICIPAL,CC,PARTIDO DEL TRABAJO,PT,JOSE ALEJO GONZALEZ CARREON,H,31/03/2024,29/05/2024,08/04/2024 08:52:37 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16080,LOCAL,PUEBLA,Municipio 123-SAN FELIPE TEOTLALCINGO,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,VIANEY ZAVALA MARTINEZ,M,31/03/2024,29/05/2024,08/04/2024 08:52:37 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16081,LOCAL,NUEVO LEON,Distrito 24-LINARES,DIPUTACIÓN LOCAL MR,C,PARTIDO JUSTICIALISTA,PARTIDO JUSTICIALISTA,FERNANDO MARTINEZ RODRIGUEZ,H,31/03/2024,29/05/2024,08/04/2024 07:08:04 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16082,LOCAL,NUEVO LEON,Distrito 5-APODACA,DIPUTACIÓN LOCAL MR,C,PARTIDO JUSTICIALISTA,PARTIDO JUSTICIALISTA,IRENE GUADALUPE HERNANDEZ AGUILAR,M,31/03/2024,29/05/2024,08/04/2024 07:08:04 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16083,LOCAL,NUEVO LEON,Distrito 4-SALINAS VICTORIA,DIPUTACIÓN LOCAL MR,C,PARTIDO JUSTICIALISTA,PARTIDO JUSTICIALISTA,ROMEO SAUCEDO DAVILA,H,31/03/2024,29/05/2024,08/04/2024 07:08:04 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16084,LOCAL,NUEVO LEON,Distrito 25-GRAL. ESCOBEDO,DIPUTACIÓN LOCAL MR,C,PARTIDO JUSTICIALISTA,PARTIDO JUSTICIALISTA,CELIA ALONSO RODRIGUEZ,M,31/03/2024,29/05/2024,08/04/2024 07:08:04 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16085,LOCAL,NUEVO LEON,Distrito 21-CIENEGA DE FLORES,DIPUTACIÓN LOCAL MR,C,PARTIDO JUSTICIALISTA,PARTIDO JUSTICIALISTA,MELISSA ABIGAIL SANDOVAL BELTRAN,M,31/03/2024,29/05/2024,08/04/2024 07:08:04 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16086,LOCAL,NUEVO LEON,Distrito 23-BENITO JUAREZ,DIPUTACIÓN LOCAL MR,C,PARTIDO JUSTICIALISTA,PARTIDO JUSTICIALISTA,JUANA MARIA PEÑA HUERTA,M,31/03/2024,29/05/2024,08/04/2024 07:08:04 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16087,LOCAL,NUEVO LEON,Distrito 20-GARCIA,DIPUTACIÓN LOCAL MR,C,PARTIDO JUSTICIALISTA,PARTIDO JUSTICIALISTA,BLANCA ESTHELA ROMO CANTU,M,31/03/2024,29/05/2024,08/04/2024 07:08:04 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16088,LOCAL,PUEBLA,Municipio 28-CAMOCUAUTLA,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,ANGELICA ARRIAGA AGUERO,M,31/03/2024,29/05/2024,08/04/2024 09:08:41 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16089,LOCAL,PUEBLA,Municipio 9-AHUEHUETITLA,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,MARBELLA PILAR TLATELPA BRAVO,M,31/03/2024,29/05/2024,08/04/2024 09:08:41 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16090,LOCAL,PUEBLA,Municipio 29-CAÑADA MORELOS,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,SAMUEL CARRERA LOPEZ,H,31/03/2024,29/05/2024,08/04/2024 09:08:41 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16091,LOCAL,PUEBLA,Municipio 91-JOPALA,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,BLANCA YURAI RODRIGUEZ MENDEZ,M,31/03/2024,29/05/2024,08/04/2024 09:08:41 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16092,LOCAL,PUEBLA,Municipio 58-HONEY,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,LUCERO SOFIA DIEGO ACUNDO,M,31/03/2024,29/05/2024,08/04/2024 09:08:41 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16093,LOCAL,PUEBLA,Municipio 162-TEPATLAXCO DE HIDALGO,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,GUILLERMO REYES RAMON,H,31/03/2024,29/05/2024,08/04/2024 09:08:41 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16094,LOCAL,PUEBLA,Municipio 30-CAXHUACAN,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,MARGARITA AREVALO NORIEGA,M,31/03/2024,29/05/2024,08/04/2024 09:08:41 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16095,LOCAL,PUEBLA,Municipio 114-PIAXTLA,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,MIGUEL ANGEL MACEDA CARRERA,H,31/03/2024,29/05/2024,08/04/2024 09:08:41 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16096,LOCAL,PUEBLA,Municipio 79-HUEYTLALPAN,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,JUANA JIMENEZ GARCIA,M,31/03/2024,29/05/2024,08/04/2024 09:08:41 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16097,LOCAL,PUEBLA,Municipio 180-TLAHUAPAN,PRESIDENCIA MUNICIPAL,CC,PARTIDO DEL TRABAJO,PT,ALBERTO ROA BENITEZ,H,31/03/2024,29/05/2024,08/04/2024 09:08:41 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16098,LOCAL,GUERRERO,Distrito 6-ACAPULCO,DIPUTACIÓN LOCAL MR,C,MÉXICO AVANZA,MA,NORBERTO MEZA TORRES,H,31/03/2024,29/05/2024,08/04/2024 10:50:29 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16099,LOCAL,PUEBLA,Municipio 68-GUADALUPE VICTORIA,PRESIDENCIA MUNICIPAL,CC,MORENA,MORENA,MARIA FERNANDA ROMERO SOLIS,M,31/03/2024,29/05/2024,09/04/2024 09:27:40 a.m.,ACTIVO,1, $2.71 , $2.71 
CAMPAÑA,16100,LOCAL,PUEBLA,Municipio 51-CHICHIQUILA,PRESIDENCIA MUNICIPAL,CC,MORENA,MORENA,CARMELO GALINDO HERNANDEZ,H,31/03/2024,29/05/2024,09/04/2024 09:27:40 a.m.,ACTIVO,1, $2.58 , $2.58 
CAMPAÑA,16101,LOCAL,PUEBLA,Municipio 156-TEHUITZINGO,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,YUNUEN ARELLANO ZUÑIGA,M,31/03/2024,29/05/2024,08/04/2024 08:52:37 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16102,LOCAL,PUEBLA,Municipio 46-CHALCHICOMULA DE SESMA,PRESIDENCIA MUNICIPAL,CC,PARTIDO DEL TRABAJO,PT,JUAN NAVARRO RODRIGUEZ,H,31/03/2024,29/05/2024,08/04/2024 08:52:37 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16103,LOCAL,PUEBLA,Municipio 49-CHIAUTZINGO,PRESIDENCIA MUNICIPAL,CC,PARTIDO DEL TRABAJO,PT,ROSA ICELA GOMEZ PALAFOX,M,31/03/2024,29/05/2024,08/04/2024 08:52:37 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16104,LOCAL,PUEBLA,Municipio 88-JALPAN,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,LAURA VARGAS GONZALEZ,M,31/03/2024,29/05/2024,08/04/2024 10:31:25 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16105,LOCAL,PUEBLA,Municipio 143-SAN SALVADOR EL SECO,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,JOSE LUIS DE LA LUZ DE MANUEL,H,31/03/2024,29/05/2024,08/04/2024 10:31:25 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16106,LOCAL,PUEBLA,Municipio 167-TEPEXCO,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,MARLA GALICIA RAMIREZ,M,31/03/2024,29/05/2024,08/04/2024 10:31:25 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16107,LOCAL,PUEBLA,Municipio 15-AMOZOC,PRESIDENCIA MUNICIPAL,CC,PARTIDO DEL TRABAJO,PT,JOSE CRUZ SANCHEZ ROJAS,H,31/03/2024,29/05/2024,08/04/2024 10:31:25 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16108,LOCAL,PUEBLA,Municipio 124-SAN FELIPE TEPATLAN,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,TERESA GALINDO CANO,M,31/03/2024,29/05/2024,08/04/2024 10:31:25 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16109,LOCAL,PUEBLA,Municipio 101-NAUPAN,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,NORMA TELLEZ AGUIRRE,M,31/03/2024,29/05/2024,08/04/2024 10:31:25 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16110,LOCAL,PUEBLA,Municipio 2-ACATENO,PRESIDENCIA MUNICIPAL,CC,PARTIDO DEL TRABAJO,PT,DIEGO TORRE OSORIO,H,31/03/2024,29/05/2024,08/04/2024 10:31:25 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16111,LOCAL,PUEBLA,Municipio 8-AHUAZOTEPEC,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,CESAR RAMIREZ HERNANDEZ,H,31/03/2024,29/05/2024,08/04/2024 10:31:25 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16112,LOCAL,PUEBLA,Municipio 14-AMIXTLAN,PRESIDENCIA MUNICIPAL,CC,PARTIDO DEL TRABAJO,PT,EFREN CUEVAS GALINDO,H,31/03/2024,29/05/2024,08/04/2024 10:31:25 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16113,LOCAL,PUEBLA,Municipio 26-CALPAN,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,VICTOR MATEO SALINAS,H,31/03/2024,29/05/2024,08/04/2024 10:31:25 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16114,LOCAL,PUEBLA,Municipio 118-RAFAEL LARA GRAJALES,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,HORACIO CASTILLO LOPEZ,H,31/03/2024,29/05/2024,08/04/2024 10:35:44 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16115,LOCAL,PUEBLA,Municipio 186-TLATLAUQUITEPEC,PRESIDENCIA MUNICIPAL,CC,PARTIDO DEL TRABAJO,PT,EDITH NOLASCO LUCIO,M,31/03/2024,29/05/2024,08/04/2024 10:35:44 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16116,LOCAL,PUEBLA,Municipio 38-COYOTEPEC,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,CLEMENCIA RAMIREZ ZENTENO,M,31/03/2024,29/05/2024,08/04/2024 10:35:44 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16117,LOCAL,PUEBLA,Municipio 31-COATEPEC,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,ALVAREZ MARQUEZ DOLORES,M,31/03/2024,29/05/2024,08/04/2024 10:35:44 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16118,LOCAL,PUEBLA,Municipio 6-AHUACATLAN,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,MIGUEL VILLALBA CABRERA,H,31/03/2024,29/05/2024,08/04/2024 10:35:44 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16119,LOCAL,PUEBLA,Municipio 57-CHILA DE LA SAL,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,DEXILA FELIX CRUZ OLVERA,M,31/03/2024,29/05/2024,08/04/2024 10:35:44 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16120,LOCAL,PUEBLA,Municipio 132-SAN JUAN ATZOMPA,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,TERESA LOPEZ AYON,M,31/03/2024,29/05/2024,08/04/2024 10:35:44 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16121,LOCAL,ZACATECAS,Municipio 14-GENERAL FRANCISCO R. MURGUIA,PRESIDENCIA MUNICIPAL,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,JAVIER GARCIA CASTAÑEDA,H,31/03/2024,29/05/2024,08/04/2024 09:33:14 p.m.,ACTIVO,2," $3,671.31 "," $3,671.31 "
CAMPAÑA,16122,LOCAL,PUEBLA,Municipio 3-ACATLAN,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,GUALUPE LUCERO BARCENAS,M,31/03/2024,29/05/2024,09/04/2024 08:15:12 a.m.,ACTIVO,2," $11,567.22 "," $11,567.22 "
CAMPAÑA,16123,LOCAL,PUEBLA,Municipio 62-ELOXOCHITLAN,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,JESUS ATLAHUA ARRILLAGA,H,31/03/2024,29/05/2024,09/04/2024 08:15:12 a.m.,ACTIVO,1, $2.10 , $2.10 
CAMPAÑA,16124,LOCAL,PUEBLA,Municipio 210-ZAPOTITLAN DE MENDEZ,PRESIDENCIA MUNICIPAL,CC,MORENA,MORENA,ADELAIDA VAZQUEZ BONILLA,M,31/03/2024,29/05/2024,09/04/2024 08:15:12 a.m.,ACTIVO,1, $2.11 , $2.11 
CAMPAÑA,16125,LOCAL,PUEBLA,Municipio 99-MIXTLA,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,TOMAS GONZALEZ YAÑEZ,H,31/03/2024,29/05/2024,09/04/2024 08:15:12 a.m.,ACTIVO,1, $2.38 , $2.38 
CAMPAÑA,16126,LOCAL,PUEBLA,Municipio 84-IXCAQUIXTLA,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,SANTIAGO MIRANDA DE AQUINO,H,31/03/2024,29/05/2024,09/04/2024 08:15:12 a.m.,ACTIVO,2, $5.11 , $5.11 
CAMPAÑA,16127,LOCAL,PUEBLA,Municipio 188-TOCHIMILCO,PRESIDENCIA MUNICIPAL,CC,MORENA,MORENA,ELIA CANTERO RANGEL,M,31/03/2024,29/05/2024,09/04/2024 08:15:12 a.m.,ACTIVO,1, $2.38 , $2.38 
CAMPAÑA,16128,LOCAL,PUEBLA,Municipio 29-CAÑADA MORELOS,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,JOSUE ROJAS CARRERA,H,31/03/2024,29/05/2024,09/04/2024 08:15:12 a.m.,ACTIVO,1, $2.58 , $2.58 
CAMPAÑA,16129,LOCAL,PUEBLA,Municipio 156-TEHUITZINGO,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,GUADALUPE LUCERO ZURITA,M,31/03/2024,29/05/2024,09/04/2024 08:15:12 a.m.,ACTIVO,1, $2.32 , $2.32 
CAMPAÑA,16130,LOCAL,PUEBLA,Municipio 151-SOLTEPEC,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,GLORIA MARICRUZ LOPEZ VALENCIA,M,31/03/2024,29/05/2024,09/04/2024 08:15:12 a.m.,ACTIVO,1, $2.50 , $2.50 
CAMPAÑA,16131,LOCAL,PUEBLA,Municipio 49-CHIAUTZINGO,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,MARIA DEL CARMEN PALESTINO CORDERO,M,31/03/2024,29/05/2024,09/04/2024 08:15:12 a.m.,ACTIVO,1, $2.92 , $2.92 
CAMPAÑA,16132,LOCAL,PUEBLA,Municipio 52-CHIETLA,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,JUAN GUTIERREZ BRIONES,H,31/03/2024,29/05/2024,09/04/2024 08:19:26 a.m.,ACTIVO,2," $25,603.36 "," $25,603.36 "
CAMPAÑA,16133,LOCAL,PUEBLA,Municipio 15-AMOZOC,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,JOSE SEVERIANO DE LA ROSA ROMERO,H,31/03/2024,29/05/2024,09/04/2024 08:19:26 a.m.,ACTIVO,1, $7.15 , $7.15 
CAMPAÑA,16134,LOCAL,PUEBLA,Municipio 139-SAN NICOLAS DE LOS RANCHOS,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,GUMARO SANDRE POPOCA,H,31/03/2024,29/05/2024,09/04/2024 08:19:26 a.m.,ACTIVO,1, $2.35 , $2.35 
CAMPAÑA,16135,LOCAL,PUEBLA,Municipio 201-XOCHILTEPEC,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,ALEJANDRA OLIVARES ZARATE,M,31/03/2024,29/05/2024,09/04/2024 08:19:26 a.m.,ACTIVO,1, $1.49 , $1.49 
CAMPAÑA,16136,LOCAL,PUEBLA,Municipio 14-AMIXTLAN,PRESIDENCIA MUNICIPAL,CC,MORENA,MORENA,EFREN CUEVAS GALINDO,H,31/03/2024,29/05/2024,09/04/2024 08:19:26 a.m.,ACTIVO,1, $1.97 , $1.97 
CAMPAÑA,16137,LOCAL,PUEBLA,Municipio 46-CHALCHICOMULA DE SESMA,PRESIDENCIA MUNICIPAL,CC,MORENA,MORENA,JUAN NAVARRO RODRIGUEZ,H,31/03/2024,29/05/2024,09/04/2024 08:19:26 a.m.,ACTIVO,1, $4.31 , $4.31 
CAMPAÑA,16138,LOCAL,PUEBLA,Municipio 47-CHAPULCO,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,MARIA ISABEL RAMIREZ HERNANDEZ,M,31/03/2024,29/05/2024,09/04/2024 08:19:26 a.m.,ACTIVO,1, $2.19 , $2.19 
CAMPAÑA,16139,LOCAL,PUEBLA,Municipio 111-PALMAR DE BRAVO,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,MARIA INES ALVAREZ MUÑOZ,M,31/03/2024,29/05/2024,09/04/2024 08:19:26 a.m.,ACTIVO,1, $3.94 , $3.94 
CAMPAÑA,16140,LOCAL,PUEBLA,Municipio 109-ORIENTAL,PRESIDENCIA MUNICIPAL,C,MORENA,MORENA,FIDEL FLORES CONCHA,H,31/03/2024,29/05/2024,09/04/2024 08:19:26 a.m.,ACTIVO,1, $3.07 , $3.07 
CAMPAÑA,16141,LOCAL,PUEBLA,Municipio 127-SAN JERONIMO TECUANIPAN,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,DOMINGA PAEZ CAMPOS,M,31/03/2024,29/05/2024,08/04/2024 10:35:44 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16142,LOCAL,PUEBLA,Municipio 98-MAZAPILTEPEC DE JUAREZ,PRESIDENCIA MUNICIPAL,CC,PARTIDO DEL TRABAJO,PT,IRINEO GILBERTO JOB HERNANDEZ VELAZCO,H,31/03/2024,29/05/2024,08/04/2024 10:35:44 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16143,LOCAL,PUEBLA,Municipio 90-JONOTLA,PRESIDENCIA MUNICIPAL,CC,PARTIDO DEL TRABAJO,PT,JAEL PEÑA LOBATO,M,31/03/2024,29/05/2024,08/04/2024 10:35:44 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,16144,LOCAL,PUEBLA,Municipio 63-EPATLAN,PRESIDENCIA MUNICIPAL,C,PARTIDO DEL TRABAJO,PT,CORAL LOYOLA VERGARA,M,31/03/2024,29/05/2024,08/04/2024 10:39:28 p.m.,ACTIVO,0, $-   , $-   
