﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,ESTATUS CONTABILIDAD,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL CANDIDATO,APORTACIONES DEL CANDIDATO INDEPENDIENTE,FINANCIAMIENTO PÚBLICO,OTROS INGRESOS,"RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS",TRANSFERENCIAS DE CONCENTRADORAS,TOTAL INGRESOS
CAMPAÑA,9940,FEDERAL,GUANAJUATO,Distrito 13-VALLE DE SANTIAGO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,DIANA PAREDES ARAIZA,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $-   ," $58,805.00 ", $-   , $-   , $-   , $-   , $-   ," $414,010.70 "," $472,815.70 "
CAMPAÑA,9941,FEDERAL,DURANGO,Distrito 4-DURANGO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,SILVIA PATRICIA JIMENEZ DELGADO,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m.," $11,721.00 "," $2,320.00 ", $-   , $-   , $-   , $-   , $-   ," $632,431.41 "," $646,472.41 "
CAMPAÑA,9942,FEDERAL,ZACATECAS,Distrito 4-GUADALUPE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,CAROLINA DAVILA RAMIREZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $-   ," $62,299.12 ", $-   , $-   , $-   , $-   , $-   ," $414,010.70 "," $476,309.82 "
CAMPAÑA,9943,FEDERAL,SONORA,Distrito 5-HERMOSILLO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ERNESTO GANDARA CAMOU,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $-   , $-   ," $39,477.16 ", $-   , $-   , $-   , $-   ," $476,032.65 "," $515,509.81 "
CAMPAÑA,9944,FEDERAL,TABASCO,Distrito 1-MACUSPANA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ELIZABETH DE LA CRUZ MIRANDA,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $407,386.00 "," $407,386.00 "
CAMPAÑA,9945,FEDERAL,TABASCO,Distrito 3-COMALCALCO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ESTEBAN SANCHEZ GONZALEZ,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $531,417.20 "," $531,417.20 "
CAMPAÑA,9946,FEDERAL,MEXICO,Distrito 33-CHALCO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,OLIVIA DEL CARMEN RAMIREZ PEREZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $-   ," $88,280.15 ", $-   , $-   , $-   , $-   , $-   ," $435,963.20 "," $524,243.35 "
CAMPAÑA,9947,FEDERAL,MEXICO,Distrito 36-TEJUPILCO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JAZMIN JAIMES ALBARRAN,M,ACTIVO,01/03/2024,29/05/2024,14/03/2024 06:07:34 p.m., $-   ," $3,799.96 "," $81,195.00 ", $-   , $-   , $-   , $-   ," $435,874.70 "," $520,869.66 "
CAMPAÑA,9948,FEDERAL,MICHOACAN,Distrito 8-MORELIA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ROBERTO CARLOS LOPEZ GARCIA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 12:50:05 a.m., $-   ," $14,100.00 "," $24,375.80 ", $-   , $-   , $-   , $-   ," $414,010.70 "," $452,486.50 "
CAMPAÑA,9949,FEDERAL,SAN LUIS POTOSI,Distrito 3-RIOVERDE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,EIRA HARAMARA NOYOLA RIOS,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 12:50:05 a.m., $-   ," $75,207.18 ", $-   , $-   , $-   , $-   , $-   ," $384,556.76 "," $459,763.94 "
CAMPAÑA,9950,FEDERAL,SONORA,Distrito 7-NAVOJOA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GUADALUPE MARIA SOTO HOLGUIN,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 12:50:05 a.m., $-   , $-   ," $22,257.14 ", $-   , $-   , $-   , $-   ," $388,197.71 "," $410,454.85 "
CAMPAÑA,9951,FEDERAL,TABASCO,Distrito 4-CENTRO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ALBERTO GULAR SOLORZANO,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 12:50:05 a.m., $-   , $-   ," $71,404.29 ", $-   , $-   , $-   , $0.26 ," $298,973.43 "," $370,377.98 "
CAMPAÑA,9952,FEDERAL,CIUDAD DE MEXICO,Distrito 1-GUSTAVO A. MADERO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,CESAR ARNULFO CRAVIOTO ROMERO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $17,442.52 ", $-   , $-   , $-   , $-   , $-   ," $520,610.48 "," $538,053.00 "
CAMPAÑA,9953,FEDERAL,CIUDAD DE MEXICO,Distrito 3-AZCAPOTZALCO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,GABRIELA GEORGINA JIMENEZ GODOY,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $75,714.94 ", $-   , $-   , $-   , $-   , $-   ," $579,371.85 "," $655,086.79 "
CAMPAÑA,9954,FEDERAL,MICHOACAN,Distrito 5-ZAMORA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,DELHI MIROSLAVA SHEMBER DOMINGUEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $61,532.14 ", $760.33 , $-   , $-   , $-   , $-   ," $483,895.13 "," $546,187.60 "
CAMPAÑA,9955,FEDERAL,CIUDAD DE MEXICO,Distrito 4-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARIA DE LOS DOLORES PADIERNA LUNA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $139,283.93 "," $41,143.20 ", $-   , $-   , $-   , $-   ," $578,235.12 "," $758,662.25 "
CAMPAÑA,9956,FEDERAL,MORELOS,Distrito 1-CUERNAVACA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,SANDRA ANAYA VILLEGAS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $37,747.75 ", $-   , $-   , $-   , $-   , $-   ," $641,211.63 "," $678,959.38 "
CAMPAÑA,9957,FEDERAL,MORELOS,Distrito 2-JIUTEPEC,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ARIADNA BARRERA VAZQUEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $54,655.03 ", $-   , $-   , $-   , $-   , $-   ," $529,550.93 "," $584,205.96 "
CAMPAÑA,9958,FEDERAL,CIUDAD DE MEXICO,Distrito 5-TLALPAN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,CARLOS ALBERTO ULLOA PEREZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $565,494.22 "," $565,494.22 "
CAMPAÑA,9959,FEDERAL,CIUDAD DE MEXICO,Distrito 6-LA MAGDALENA CONTRERAS,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,DANIEL CAMPOS PLANCARTE,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $122,865.16 ", $-   , $-   , $-   , $-   , $-   ," $516,103.05 "," $638,968.21 "
CAMPAÑA,9960,FEDERAL,MORELOS,Distrito 4-JOJUTLA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JUAN ANGEL FLORES BUSTAMANTE,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $76,946.67 ", $-   , $-   , $-   , $-   , $-   ," $577,328.56 "," $654,275.23 "
CAMPAÑA,9961,FEDERAL,CIUDAD DE MEXICO,Distrito 7-GUSTAVO A. MADERO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JUAN GUILLERMO RENDON GOMEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $32,390.78 ", $-   , $-   , $-   , $-   , $-   ," $550,578.67 "," $582,969.45 "
CAMPAÑA,9962,FEDERAL,MORELOS,Distrito 5-YAUTEPEC,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,AGUSTIN ALONSO GUTIERREZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $131,016.91 ", $-   , $-   , $-   , $-   , $-   ," $574,066.59 "," $705,083.50 "
CAMPAÑA,9963,FEDERAL,CIUDAD DE MEXICO,Distrito 9-TLAHUAC,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,RIGOBERTO SALGADO VAZQUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $28,836.13 ", $-   , $-   , $-   , $-   , $-   ," $549,433.28 "," $578,269.41 "
CAMPAÑA,9964,FEDERAL,NAYARIT,Distrito 1-SANTIAGO IXCUINTLA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ANY MARILU PORRAS BAYLON,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $34,381.26 ", $-   , $-   , $-   , $-   , $-   ," $496,357.11 "," $530,738.37 "
CAMPAÑA,9965,FEDERAL,CIUDAD DE MEXICO,Distrito 18-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,GABRIEL GARCIA HERNANDEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   ," $32,842.01 ", $-   , $-   , $-   , $-   ," $324,379.66 "," $357,221.67 "
CAMPAÑA,9966,FEDERAL,GUANAJUATO,Distrito 1-SAN LUIS DE LA PAZ,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARIA DEL CARMEN SORIA NARVAEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   ," $41,301.99 ", $-   , $-   , $-   , $-   ," $492,928.94 "," $534,230.93 "
CAMPAÑA,9967,FEDERAL,GUERRERO,Distrito 2-ACAPULCO DE JUAREZ,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,YOLOCZIN LIZBETH DOMINGUEZ SERNA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   ," $50,118.94 ", $-   , $-   , $-   , $-   ," $386,492.48 "," $436,611.42 "
CAMPAÑA,9968,FEDERAL,GUERRERO,Distrito 5-TLAPA DE COMONFORT,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,GERARDO OLIVARES MEJIA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   ," $39,253.66 ", $-   , $-   , $-   , $-   ," $486,892.73 "," $526,146.39 "
CAMPAÑA,9969,FEDERAL,JALISCO,Distrito 9-GUADALAJARA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,FAVIO CASTELLANOS POLANCO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $37,592.01 ", $-   , $-   , $-   , $-   , $-   ," $500,486.32 "," $538,078.33 "
CAMPAÑA,9970,FEDERAL,NAYARIT,Distrito 2-TEPIC,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,BEATRIZ ANDREA NAVARRO PEREZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   ," $26,910.50 ", $-   , $-   , $-   , $-   ," $518,746.41 "," $545,656.91 "
CAMPAÑA,9971,FEDERAL,NUEVO LEON,Distrito 2-APODACA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARIA GUILLERMINA ALVARADO MORENO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $30,052.80 ", $-   , $-   , $-   , $-   , $-   ," $489,312.69 "," $519,365.49 "
CAMPAÑA,9972,FEDERAL,NUEVO LEON,Distrito 4-SAN NICOLAS DE LOS GARZA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,IRGLA GUZMAN TREVIÑO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   ," $23,287.00 ", $-   , $-   , $-   , $-   ," $538,417.21 "," $561,704.21 "
CAMPAÑA,9973,FEDERAL,NUEVO LEON,Distrito 6-MONTERREY,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ARTURO ALBERTO FERNANDEZ CISNEROS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   ," $8,852.22 ", $-   , $-   , $-   , $-   ," $428,819.49 "," $437,671.71 "
CAMPAÑA,9974,FEDERAL,MEXICO,Distrito 34-TOLUCA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MONICA ANGELICA ALVAREZ NEMER,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $6,397.00 "," $79,247.11 ", $-   , $-   , $-   , $-   ," $509,749.08 "," $595,393.19 "
CAMPAÑA,9975,FEDERAL,PUEBLA,Distrito 7-TEPEACA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GENOVEVA HUERTA VILLEGAS,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $231,752.39 "," $231,752.39 "
CAMPAÑA,9976,FEDERAL,PUEBLA,Distrito 14-IZUCAR DE MATAMOROS,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,SERGIO GALICIA BALTAZAR,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $-   ," $16,500.00 ", $-   , $-   , $-   , $-   , $-   ," $414,010.70 "," $430,510.70 "
CAMPAÑA,9977,FEDERAL,MEXICO,Distrito 35-TENANCINGO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ARTURO ROBERTO HERNANDEZ TAPIA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $74,945.00 ", $-   , $-   , $-   , $-   , $-   ," $458,305.65 "," $533,250.65 "
CAMPAÑA,9978,FEDERAL,MEXICO,Distrito 36-TEJUPILCO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JUAN CARLOS VARELA DOMINGUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $4,600.00 "," $78,078.33 ", $-   , $-   , $-   , $-   ," $526,076.70 "," $608,755.03 "
CAMPAÑA,9979,FEDERAL,MEXICO,Distrito 37-TEOLOYUCAN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,PEDRO MARIO ZENTENO SANTAELLA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $18,405.00 ", $-   , $-   , $-   ," $199,549.20 ", $-   ," $735,733.18 "," $953,687.38 "
CAMPAÑA,9980,FEDERAL,MICHOACAN,Distrito 2-APATZINGAN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JOSE LUIS CRUZ LUCATERO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $68,277.49 ", $-   , $-   , $-   , $-   , $-   ," $490,294.38 "," $558,571.87 "
CAMPAÑA,9981,FEDERAL,VERACRUZ,Distrito 10-XALAPA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ANA MIRIAM FERRAEZ CENTENO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   ," $70,189.92 ", $-   , $-   , $-   , $-   ," $508,198.93 "," $578,388.85 "
CAMPAÑA,9982,FEDERAL,TAMAULIPAS,Distrito 2-REYNOSA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,CLAUDIA ALEJANDRA HERNANDEZ SAENZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   ," $70,616.33 ", $-   , $-   , $-   , $-   ," $486,556.68 "," $557,173.01 "
CAMPAÑA,9983,FEDERAL,MICHOACAN,Distrito 4-JIQUILPAN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ROSA GUADALUPE ORTEGA TIBURCIO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   ," $52,646.26 ", $-   , $-   , $-   , $-   ," $480,148.23 "," $532,794.49 "
CAMPAÑA,9984,FEDERAL,TAMAULIPAS,Distrito 7-REYNOSA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,OLGA JULIANA ELIZONDO GUERRA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:03 p.m., $-   , $-   ," $75,600.95 ", $-   , $-   , $-   , $-   ," $564,404.33 "," $640,005.28 "
CAMPAÑA,9985,FEDERAL,VERACRUZ,Distrito 12-VERACRUZ,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ROSA HERNANDEZ ESPEJO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $16,366.66 "," $44,946.20 ", $-   , $-   , $-   , $-   ," $506,522.16 "," $567,835.02 "
CAMPAÑA,9986,FEDERAL,VERACRUZ,Distrito 15-ORIZABA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,DULCE MARIA CORINA VILLEGAS GUARNEROS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $62,536.15 "," $107,955.50 ", $-   , $-   , $-   , $-   ," $535,800.73 "," $706,292.38 "
CAMPAÑA,9987,FEDERAL,NUEVO LEON,Distrito 8-GUADALUPE,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ADRIANA BELINDA QUIROZ GALLEGOS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   ," $35,485.20 ", $-   , $-   , $-   , $-   ," $430,410.20 "," $465,895.40 "
CAMPAÑA,9988,FEDERAL,NUEVO LEON,Distrito 10-MONTERREY,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ELIZABETH DE LA LUZ BARRON CANO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   , $-   ," $44,725.00 ", $-   , $-   , $-   , $-   ," $538,517.71 "," $583,242.71 "
CAMPAÑA,9989,FEDERAL,QUERETARO,Distrito 1-CADEREYTA DE MONTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,GILBERTO HERRERA RUIZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $25,003.52 ", $-   , $-   , $-   , $-   , $-   ," $479,478.09 "," $504,481.61 "
CAMPAÑA,9990,FEDERAL,PUEBLA,Distrito 1-HUAUCHINANGO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,GISSEL SANTANDER SOTO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $47,091.31 ", $-   , $-   , $-   , $-   , $-   ," $498,881.19 "," $545,972.50 "
CAMPAÑA,9991,FEDERAL,QUINTANA ROO,Distrito 2-OTHON P. BLANCO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ELDA MARIA XIX EUAN,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $43,000.38 ", $-   , $-   , $-   , $-   , $-   ," $594,590.83 "," $637,591.21 "
CAMPAÑA,9992,FEDERAL,COAHUILA,Distrito 1-PIEDRAS NEGRAS,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,BRIGIDO RAMIRO MORENO HERNANDEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $39,478.38 ", $-   , $-   , $-   , $-   , $-   ," $517,565.70 "," $557,044.08 "
CAMPAÑA,9993,FEDERAL,COAHUILA,Distrito 4-SALTILLO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JOSEFINA FLORES JIMENEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:03 p.m., $-   , $-   ," $71,991.88 ", $-   , $-   , $-   , $-   ," $378,569.79 "," $450,561.67 "
CAMPAÑA,9994,FEDERAL,JALISCO,Distrito 1-TEQUILA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,FRANCISCO JAVIER GUIZAR MACIAS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:03 p.m., $-   ," $62,499.98 ", $-   , $-   , $-   ," $20,090.53 ", $-   ," $519,469.28 "," $602,059.79 "
CAMPAÑA,9995,FEDERAL,JALISCO,Distrito 8-GUADALAJARA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JUAN JOSE HERNANDEZ RODRIGUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $14,647.99 "," $43,652.98 ", $-   , $-   , $-   , $-   ," $562,524.92 "," $620,825.89 "
CAMPAÑA,9996,FEDERAL,MEXICO,Distrito 7-CUAUTITLAN IZCALLI,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,XOCHITL NASHIELLY ZAGAL RAMIREZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $59,677.18 ", $-   , $-   , $-   , $-   , $-   ," $476,002.76 "," $535,679.94 "
CAMPAÑA,9997,FEDERAL,MICHOACAN,Distrito 10-MORELIA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,CAROLINA RANGEL GRACIDA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $93,183.37 "," $26,555.76 ", $-   , $-   , $-   , $-   ," $512,190.09 "," $631,929.22 "
CAMPAÑA,9998,FEDERAL,COLIMA,Distrito 1-COLIMA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,LEONCIO ALFONSO MORAN SANCHEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $1,581.20 "," $42,430.48 ", $-   , $-   , $-   , $-   ," $381,591.34 "," $425,603.02 "
CAMPAÑA,9999,FEDERAL,ZACATECAS,Distrito 1-FRESNILLO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARIA SOLEDAD LUEVANO CANTU,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $38,384.97 "," $1,914.00 ", $-   , $-   , $-   , $-   ," $536,233.70 "," $576,532.67 "
CAMPAÑA,10000,FEDERAL,CHIAPAS,Distrito 4-PICHUCALCO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JOAQUIN ZEBADUA ALVA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $86,049.33 ", $-   , $-   , $-   , $-   , $-   ," $427,614.18 "," $513,663.51 "
CAMPAÑA,10001,FEDERAL,CAMPECHE,Distrito 1-CAMPECHE,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ELDA ESTHER DEL CARMEN CASTILLO QUINTANA,M,ACTIVO,01/03/2024,29/05/2024,25/03/2024 10:29:57 p.m., $-   ," $28,012.09 ", $-   , $-   , $-   , $-   , $-   ," $717,646.56 "," $745,658.65 "
CAMPAÑA,10002,FEDERAL,SAN LUIS POTOSI,Distrito 5-SAN LUIS POTOSI,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,DANIEL GUILLEN SANCHEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $27,109.26 ", $-   , $-   , $-   , $-   , $-   ," $263,031.31 "," $290,140.57 "
CAMPAÑA,10003,FEDERAL,MICHOACAN,Distrito 11-PATZCUARO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,VANESSA LOPEZ CARRILLO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $40,392.00 "," $69,159.23 ", $-   , $-   , $-   , $-   ," $503,158.46 "," $612,709.69 "
CAMPAÑA,10004,FEDERAL,PUEBLA,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,LIZETH SANCHEZ GARCIA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m., $-   ," $34,880.44 "," $45,107.68 ", $-   , $-   , $-   , $-   ," $8,923,579.62 "," $9,003,567.74 "
CAMPAÑA,10005,FEDERAL,MEXICO,Distrito 2-TULTEPEC,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,DIONICIA VAZQUEZ GARCIA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $-   ," $56,444.53 ", $-   , $-   , $-   , $-   , $-   ," $307,956.65 "," $364,401.18 "
CAMPAÑA,10006,FEDERAL,JALISCO,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ERIKA NATALIA JUAREZ MIRANDA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m., $-   , $-   ," $90,152.36 ", $-   , $-   , $-   , $-   ," $2,905,020.92 "," $2,995,173.28 "
