PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,EVENTO,FECHA DEL EVENTO,HORA INICIO EVENTO,HORA FIN EVENTO,TIPO EVENTO,NOMBRE,DESCRIPCION,ENTIDAD,MUNICIPIO,DISTRITO,ESTATUS EVENTO,IDENTIFICADOR
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,15/12/2020,18:00:00,18:30:00,PRIVADO,REUNION CON SOCIEDAD CIVIL,PLATICA CON AMIGOS Y SIMPATIZANTES,SONORA,70-GENERAL PLUTARCO ELIAS CALLES,3-CABORCA,REALIZADO,6
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,16/12/2020,09:30:00,10:00:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA DEL PRECANDIDATO EN EL MUNICIPIO DE PUERTO PENASCO,SONORA,53-PUERTO PE�ASCO,2-PUERTO PE�ASCO,REALIZADO,7
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,16/12/2020,13:00:00,13:15:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA EN EL MUNICIPIO DE PITIQUITO,SONORA,52-PITIQUITO,3-CABORCA,REALIZADO,8
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,16/12/2020,16:00:00,16:30:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA EN EL MUNICIPIO DE CBAORCA,SONORA,46-CABORCA,3-CABORCA,REALIZADO,9
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,16/12/2020,18:30:00,19:50:00,PRIVADO,REUNION CON SOCIEDAD CIVIL,PLATICA CON AMIGOS Y SIMPATIZANTES,SONORA,46-CABORCA,3-CABORCA,REALIZADO,11
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,17/12/2020,10:30:00,11:00:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,38-SARIC,3-CABORCA,REALIZADO,12
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,17/12/2020,11:20:00,11:50:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,43-TUBUTAMA,3-CABORCA,REALIZADO,13
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,17/12/2020,11:50:00,12:05:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,6-ATIL,3-CABORCA,REALIZADO,14
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,17/12/2020,12:50:00,13:20:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,31-OQUITOA,3-CABORCA,REALIZADO,15
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,17/12/2020,13:40:00,14:10:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,3-ALTAR,3-CABORCA,REALIZADO,16
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,17/12/2020,15:20:00,15:50:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,42-TRINCHERAS,3-CABORCA,REALIZADO,17
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,17/12/2020,16:40:00,17:10:00,PRIVADO,REUNION CON SOCIEDAD CIVIL,PLATICA CON AMIGOS Y SIMPATIZANTES,SONORA,36-SANTA ANA,18-SANTA ANA,REALIZADO,18
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,17/12/2020,17:10:00,17:40:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,36-SANTA ANA,18-SANTA ANA,REALIZADO,19
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,18/12/2020,09:00:00,10:00:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,25-MAGDALENA,18-SANTA ANA,REALIZADO,21
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,18/12/2020,10:15:00,10:45:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,24-IMURIS,18-SANTA ANA,REALIZADO,22
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,18/12/2020,12:30:00,13:00:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,30-NOGALES,4-NOGALES,REALIZADO,23
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,19/12/2020,11:00:00,12:00:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,15-CANANEA,7-AGUA PRIETA,REALIZADO,27
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,19/12/2020,12:45:00,13:15:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,27-NACO,7-AGUA PRIETA,REALIZADO,28
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,19/12/2020,15:45:00,16:15:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,19-FRONTERAS,7-AGUA PRIETA,REALIZADO,29
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,20/12/2020,10:00:00,11:00:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMOLICA DE BANDERA,SONORA,2-AGUA PRIETA,7-AGUA PRIETA,REALIZADO,31
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,20/12/2020,13:00:00,13:30:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,10-BACOACHI,18-SANTA ANA,REALIZADO,32
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,20/12/2020,15:30:00,16:00:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,5-ARIZPE,18-SANTA ANA,REALIZADO,33
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,20/12/2020,16:40:00,17:10:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,11-BANAMICHI,18-SANTA ANA,REALIZADO,34
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,21/12/2020,09:15:00,09:45:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,23-HUEPAC,18-SANTA ANA,REALIZADO,35
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,21/12/2020,09:55:00,10:25:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,33-SAN FELIPE DE JESUS,18-SANTA ANA,REALIZADO,36
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,21/12/2020,10:35:00,11:05:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,1-ACONCHI,18-SANTA ANA,REALIZADO,37
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,21/12/2020,11:25:00,11:55:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,12-BAVIACORA,18-SANTA ANA,REALIZADO,38
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,21/12/2020,13:00:00,13:30:00,PRIVADO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,57-URES,18-SANTA ANA,REALIZADO,39
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,09/01/2021,10:30:00,11:00:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,28-NACORI CHICO,18-SANTA ANA,REALIZADO,40
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,09/01/2021,11:15:00,12:00:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,7-BACADEHUACHI,18-SANTA ANA,REALIZADO,41
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,09/01/2021,13:30:00,14:00:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,13-BAVISPE,18-SANTA ANA,REALIZADO,42
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,09/01/2021,15:30:00,16:00:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,9-BACERAC,18-SANTA ANA,REALIZADO,43
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,09/01/2021,16:30:00,17:00:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,21-HUACHINERA,18-SANTA ANA,REALIZADO,44
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,10/01/2021,09:00:00,10:00:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,20-GRANADOS,18-SANTA ANA,REALIZADO,45
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,10/01/2021,10:30:00,11:00:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,22-HUASABAS,18-SANTA ANA,REALIZADO,46
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,10/01/2021,12:00:00,12:30:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,44-VILLA HIDALGO,18-SANTA ANA,REALIZADO,47
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,10/01/2021,14:00:00,15:00:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,26-MOCTEZUMA,18-SANTA ANA,REALIZADO,48
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,10/01/2021,16:30:00,17:00:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,17-CUMPAS,18-SANTA ANA,REALIZADO,49
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,11/01/2021,09:00:00,10:00:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,29-NACOZARI DE GARCIA,18-SANTA ANA,REALIZADO,50
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,11/01/2021,12:00:00,12:30:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,18-DIVISADEROS,18-SANTA ANA,REALIZADO,51
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,11/01/2021,13:00:00,13:30:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,41-TEPACHE,18-SANTA ANA,REALIZADO,52
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,11/01/2021,15:00:00,15:30:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,32-SAHUARIPA,18-SANTA ANA,REALIZADO,53
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,11/01/2021,16:00:00,16:30:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,4-ARIVECHI,18-SANTA ANA,REALIZADO,54
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,12/01/2021,09:00:00,09:30:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,8-BACANORA,18-SANTA ANA,REALIZADO,55
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,12/01/2021,12:00:00,12:30:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,50-MAZATAN,18-SANTA ANA,REALIZADO,56
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,12/01/2021,13:00:00,13:30:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,45-VILLA PESQUEIRA,18-SANTA ANA,REALIZADO,57
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,12/01/2021,14:30:00,15:00:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,35-SAN PEDRO DE LA CUEVA,18-SANTA ANA,REALIZADO,58
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,13/01/2021,09:00:00,09:30:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,56-SAN MIGUEL DE HORCASITAS,18-SANTA ANA,REALIZADO,59
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,13/01/2021,11:00:00,11:30:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,54-RAYON,18-SANTA ANA,REALIZADO,60
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,13/01/2021,12:00:00,12:30:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,51-OPODEPE,18-SANTA ANA,REALIZADO,61
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,13/01/2021,14:00:00,14:30:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,47-CARBO,18-SANTA ANA,REALIZADO,62
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,13/01/2021,15:00:00,15:30:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,14-BENJAMIN HILL,18-SANTA ANA,REALIZADO,63
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,14/01/2021,09:00:00,10:00:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,16-CUCURPE,18-SANTA ANA,REALIZADO,64
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,14/01/2021,13:00:00,15:00:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,37-SANTA CRUZ,4-NOGALES,REALIZADO,65
PRELO-PRE-20/21,LOCAL,SONORA,,GOBERNADOR ESTATAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RICARDO ROBINSON BOURS CASTELO,15/12/2020,23/01/2021,15/12/2020 02:13:19 p.m.,ACTIVO,,NO ONEROSO,15/01/2021,09:00:00,09:30:00,PUBLICO,COLOCACION DE BANDERA,COLOCACION SIMBOLICA DE BANDERA,SONORA,48-LA COLORADA,18-SANTA ANA,REALIZADO,66
