﻿ PROCESO , ID DE CONTABILIDAD , AMBITO , ESTADO ELECCION , SUBNIVEL ENTIDAD , CARGO , TIPO ASOCIACION , SUJETO OBLIGADO , SIGLAS , NOMBRE COMPLETO , SEXO , FECHA INICIO PROCESO , FECHA FIN PROCESO , FECHA HORA APROBACION , ESTATUS CONTABILIDAD , FINANCIEROS , OPERATIVOS DE LA PRECAMPAÑA , PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V. , PROPAGANDA ," PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS ", PROPAGANDA EN VÍA PÚBLICA , PROPAGANDA UTILITARIA , REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET , TOTAL GASTOS 
PRECAMPAÑA,6559,LOCAL,MEXICO,Municipio 95-TEPETLIXPA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JANET SERRANO RUEDA,M,20/01/2024,10/02/2024,01/02/2024 06:22:49 p.m.,ACTIVO, $-   , $0.05 , $-   , $13.69 , $-   , $-   , $-   , $-   , $13.74 
PRECAMPAÑA,6560,LOCAL,MEXICO,Municipio 92-TEOLOYUCAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DAVID CABRERA DOMINGUEZ,H,20/01/2024,10/02/2024,01/02/2024 06:22:49 p.m.,ACTIVO, $-   ," $5,169.33 ", $-   , $62.59 , $-   , $-   ," $3,363.97 ", $-   ," $8,595.89 "
PRECAMPAÑA,6561,LOCAL,MEXICO,Municipio 100-TEXCOCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESSICA TERESA AGUILAR CASTILLO,M,20/01/2024,10/02/2024,01/02/2024 06:26:14 p.m.,ACTIVO, $-   , $0.60 , $-   , $144.91 , $-   , $-   , $-   , $-   , $145.51 
PRECAMPAÑA,6562,LOCAL,MEXICO,Municipio 107-TOLUCA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ADOLFO LOPEZ MERCADO,H,20/01/2024,10/02/2024,01/02/2024 06:26:14 p.m.,ACTIVO, $-   , $1.31 , $-   , $316.25 , $-   , $-   , $-   , $696.30 ," $1,013.86 "
PRECAMPAÑA,6563,LOCAL,MEXICO,Municipio 120-ZUMPAHUACAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIGUEL PAVON DIAZ,H,20/01/2024,10/02/2024,01/02/2024 06:26:14 p.m.,ACTIVO, $-   , $977.82 , $-   , $11.72 , $-   , $-   , $554.79 , $-   ," $1,544.33 "
PRECAMPAÑA,6564,LOCAL,MEXICO,Municipio 122-VALLE DE CHALCO SOLIDARIDAD,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MOISES RAMIREZ SILVA,H,20/01/2024,10/02/2024,01/02/2024 06:26:14 p.m.,ACTIVO, $-   ," $1,256.86 ", $-   ," $14,365.38 ", $-   ," $12,255.00 "," $5,001.29 ", $443.10 ," $33,321.63 "
PRECAMPAÑA,6565,LOCAL,MEXICO,Municipio 4-ALMOLOYA DE ALQUISIRAS,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DENI ROA MORALES,M,20/01/2024,10/02/2024,01/02/2024 06:26:14 p.m.,ACTIVO, $-   , $0.04 , $-   , $11.37 , $-   , $-   , $-   , $-   , $11.41 
PRECAMPAÑA,6566,LOCAL,MEXICO,Municipio 12-ATIZAPAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO ALBERTO DELGADILLO SANCHEZ,H,20/01/2024,10/02/2024,01/02/2024 06:26:14 p.m.,ACTIVO, $-   , $0.03 , $-   , $8.34 , $-   , $-   , $-   , $-   , $8.37 
PRECAMPAÑA,6567,LOCAL,MEXICO,Municipio 23-COYOTEPEC,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTIN SALAS CARRANZA,H,20/01/2024,10/02/2024,01/02/2024 06:26:14 p.m.,ACTIVO, $-   , $0.14 , $-   , $36.05 , $-   , $-   , $-   , $-   , $36.19 
PRECAMPAÑA,6568,LOCAL,MEXICO,Municipio 30-CHICOLOAPAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALFREDO BANDA HERNANDEZ,H,20/01/2024,10/02/2024,01/02/2024 06:26:14 p.m.,ACTIVO, $-   , $421.41 , $-   ," $2,896.58 ", $-   , $-   ," $3,858.53 ", $696.30 ," $7,872.82 "
PRECAMPAÑA,6569,LOCAL,MEXICO,Municipio 39-ISIDRO FABELA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LIZETH VIRIDIANA GONZALEZ MONDRAGON,M,20/01/2024,10/02/2024,01/02/2024 06:26:14 p.m.,CANCELADO, $-   , $0.03 , $-   , $8.25 , $-   , $-   , $-   , $-   , $8.28 
PRECAMPAÑA,6570,LOCAL,MEXICO,Municipio 40-IXTAPALUCA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DIEGO MAURICIO MEJIA ARGUETA,H,20/01/2024,10/02/2024,01/02/2024 06:26:14 p.m.,ACTIVO, $-   , $700.70 , $-   ," $2,502.66 ", $-   , $-   , $304.05 , $746.40 ," $4,253.81 "
PRECAMPAÑA,6571,LOCAL,MEXICO,Municipio 45-JALTENCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PEDRO SINECIO JIMENEZ,H,20/01/2024,10/02/2024,01/02/2024 06:30:19 p.m.,ACTIVO, $-   , $0.07 , $-   , $18.96 , $-   , $-   , $-   , $-   , $19.03 
PRECAMPAÑA,6572,LOCAL,MEXICO,Municipio 51-JUCHITEPEC,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOEL DE LA ROSA LINARES,H,20/01/2024,10/02/2024,01/02/2024 06:30:19 p.m.,ACTIVO, $-   , $0.07 , $-   , $17.19 , $-   , $-   , $-   , $-   , $17.26 
PRECAMPAÑA,6573,LOCAL,MEXICO,Municipio 52-LERMA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUSTAVO HERNANDEZ MIRANDA,H,20/01/2024,10/02/2024,01/02/2024 06:30:19 p.m.,ACTIVO, $-   , $0.33 , $-   , $79.48 , $-   , $-   , $-   , $-   , $79.81 
PRECAMPAÑA,6574,LOCAL,MEXICO,Municipio 70-PAPALOTLA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GABRIELA BARRERA OLOARTE,M,20/01/2024,10/02/2024,01/02/2024 06:30:19 p.m.,ACTIVO, $-   ," $1,120.03 ", $-   , $8.25 , $-   , $-   , $282.19 , $-   ," $1,410.47 "
PRECAMPAÑA,6575,LOCAL,MEXICO,Municipio 76-SAN MARTIN DE LAS PIRAMIDES,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE MISAEL HERNANDEZ ALVAREZ,H,20/01/2024,10/02/2024,01/02/2024 06:30:19 p.m.,ACTIVO, $-   ," $3,617.88 ", $-   ," $16,698.84 ", $-   , $-   ," $19,720.36 ", $696.30 ," $40,733.38 "
PRECAMPAÑA,6576,LOCAL,MEXICO,Municipio 102-TIANGUISTENCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANTONIO MARTINEZ GONZALEZ,H,20/01/2024,10/02/2024,01/02/2024 06:30:19 p.m.,ACTIVO, $-   , $0.22 , $-   , $53.61 , $-   , $-   , $-   , $-   , $53.83 
PRECAMPAÑA,6577,LOCAL,MEXICO,Municipio 108-TONATICO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CESAR HERNANDO FUENTES DOMINGUEZ,H,20/01/2024,10/02/2024,01/02/2024 06:30:19 p.m.,ACTIVO, $-   , $0.04 , $-   , $10.21 , $-   , $-   , $-   , $696.30 , $706.55 
PRECAMPAÑA,6578,LOCAL,MEXICO,Municipio 113-VILLA DEL CARBON,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERICA CRUZ JIMENEZ,M,20/01/2024,10/02/2024,01/02/2024 06:30:19 p.m.,ACTIVO, $-   , $0.13 , $-   , $32.88 , $-   , $-   , $-   , $-   , $33.01 
PRECAMPAÑA,6579,LOCAL,MEXICO,Municipio 71-LA PAZ,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE ANTONIO HELGUERAS LARA,H,20/01/2024,10/02/2024,01/02/2024 06:30:19 p.m.,ACTIVO, $-   ," $15,072.78 ", $-   , $200.90 , $-   , $-   ," $2,161.72 ", $600.00 ," $18,035.40 "
PRECAMPAÑA,6580,LOCAL,MEXICO,Municipio 105-TLALNEPANTLA DE BAZ,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EVELYN GARDUÑO ZAVALETA,M,20/01/2024,10/02/2024,01/02/2024 06:30:19 p.m.,ACTIVO, $-   ," $2,517.51 ", $-   ," $3,044.80 ", $-   , $-   , $842.68 , $696.30 ," $7,101.29 "
PRECAMPAÑA,6581,LOCAL,MEXICO,Municipio 123-LUVIANOS,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,NINFA DIAZ RAMOS,M,20/01/2024,10/02/2024,01/02/2024 06:33:57 p.m.,ACTIVO, $-   , $0.08 , $-   , $21.28 , $-   , $-   , $-   , $-   , $21.36 
PRECAMPAÑA,6582,LOCAL,MEXICO,Municipio 6-ALMOLOYA DEL RIO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN ORTIZ DELGADILLO,H,20/01/2024,10/02/2024,01/02/2024 06:33:57 p.m.,ACTIVO, $-   , $0.03 , $-   , $8.28 , $-   , $-   , $-   , $-   , $8.31 
PRECAMPAÑA,6583,LOCAL,MEXICO,Municipio 10-APAXCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAYTE MARLEN MENDOZA GONZALEZ,M,20/01/2024,10/02/2024,01/02/2024 06:33:57 p.m.,ACTIVO, $-   , $0.08 , $-   , $21.10 , $-   , $-   , $-   , $-   , $21.18 
PRECAMPAÑA,6584,LOCAL,MEXICO,Municipio 18-CALIMAYA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARY CARMEN GUTIERREZ DIAZ,M,20/01/2024,10/02/2024,01/02/2024 06:33:57 p.m.,ACTIVO, $-   , $0.16 , $-   , $38.72 , $-   , $-   , $-   , $-   , $38.88 
PRECAMPAÑA,6585,LOCAL,MEXICO,Municipio 29-CHIAUTLA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,TANIA BEATRIZ RAMIREZ CABALLERO,M,20/01/2024,10/02/2024,01/02/2024 06:33:57 p.m.,ACTIVO, $-   , $0.08 , $-   , $20.87 , $-   , $-   , $-   , $-   , $20.95 
PRECAMPAÑA,6586,LOCAL,MEXICO,Municipio 36-HUEHUETOCA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CHRISTIAN ARIEL LOPEZ MENDOZA,H,20/01/2024,10/02/2024,01/02/2024 06:33:57 p.m.,ACTIVO, $-   ," $2,519.82 ", $-   ," $13,326.71 ", $-   , $-   ," $5,984.22 ", $-   ," $21,830.75 "
PRECAMPAÑA,6587,LOCAL,MEXICO,Municipio 38-HUIXQUILUCAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS ADRIAN RAMIREZ ORTIZ,H,20/01/2024,10/02/2024,01/02/2024 06:33:57 p.m.,ACTIVO, $-   , $0.58 , $-   , $141.72 , $-   , $-   , $-   , $696.30 , $838.60 
PRECAMPAÑA,6588,LOCAL,MEXICO,Municipio 38-HUIXQUILUCAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SALOMON DUMANI MUSTRI,H,20/01/2024,10/02/2024,01/02/2024 06:33:57 p.m.,ACTIVO, $-   , $0.58 , $-   , $141.72 , $-   , $-   , $-   , $-   , $142.30 
PRECAMPAÑA,6589,LOCAL,MEXICO,Municipio 51-JUCHITEPEC,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DEL CARMEN GARCIA CHAVEZ,M,20/01/2024,10/02/2024,01/02/2024 06:33:57 p.m.,ACTIVO, $-   , $0.07 , $-   , $17.19 , $-   , $-   , $-   , $-   , $17.26 
PRECAMPAÑA,6590,LOCAL,MEXICO,Municipio 58-NAUCALPAN DE JUAREZ,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERICK BELLER TORRES,H,20/01/2024,10/02/2024,01/02/2024 06:39:37 p.m.,ACTIVO, $-   ," $5,801.35 ", $-   ," $24,482.40 ", $-   ," $1,850.00 "," $29,084.82 ", $696.30 ," $61,914.87 "
PRECAMPAÑA,6591,LOCAL,MEXICO,Municipio 59-NEXTLALPAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICTOR MANUEL BATALLA MATA,H,20/01/2024,10/02/2024,01/02/2024 06:39:37 p.m.,ACTIVO, $-   , $0.12 , $-   , $28.90 , $-   , $-   , $-   , $474.75 , $503.77 
PRECAMPAÑA,6592,LOCAL,MEXICO,Municipio 59-NEXTLALPAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DIEGO FERNANDO GONZALEZ BARRERA,H,20/01/2024,10/02/2024,01/02/2024 06:39:37 p.m.,ACTIVO, $-   , $0.12 , $-   , $28.90 , $-   , $-   , $-   , $-   , $29.02 
PRECAMPAÑA,6593,LOCAL,MEXICO,Municipio 61-NICOLAS ROMERO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DE LA PAZ GOMEZ HERNANDEZ,M,20/01/2024,10/02/2024,01/02/2024 06:39:37 p.m.,ACTIVO, $-   , $0.86 , $-   , $208.30 , $-   , $-   , $-   , $-   , $209.16 
PRECAMPAÑA,6594,LOCAL,MEXICO,Municipio 63-OCOYOACAC,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS ANGELES ESCOBAR,H,20/01/2024,10/02/2024,01/02/2024 06:39:37 p.m.,ACTIVO, $-   , $0.19 , $-   , $47.88 , $-   , $-   , $-   , $-   , $48.07 
PRECAMPAÑA,6595,LOCAL,MEXICO,Municipio 69-OZUMBA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,YARELI GONZALEZ SALAZAR,M,20/01/2024,10/02/2024,01/02/2024 06:39:37 p.m.,ACTIVO, $-   , $0.08 , $-   , $19.71 , $-   , $-   , $-   , $-   , $19.79 
PRECAMPAÑA,6596,LOCAL,MEXICO,Municipio 83-TEJUPILCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE LUIS LEON BENITEZ,H,20/01/2024,10/02/2024,01/02/2024 06:39:37 p.m.,ACTIVO, $-   , $0.22 , $-   , $55.30 , $-   , $-   , $-   , $-   , $55.52 
PRECAMPAÑA,6597,LOCAL,MEXICO,Municipio 90-TENANGO DEL AIRE,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EVA MARIBEL VALDEZ SANTOS,M,20/01/2024,10/02/2024,01/02/2024 06:39:37 p.m.,ACTIVO, $-   , $0.03 , $-   , $8.31 , $-   , $-   , $-   , $-   , $8.34 
PRECAMPAÑA,6598,LOCAL,MEXICO,Municipio 92-TEOLOYUCAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA FELIX ANGELICA GARCIA FLORES,M,20/01/2024,10/02/2024,01/02/2024 06:39:37 p.m.,ACTIVO, $-   , $0.26 , $-   , $62.59 , $-   , $-   , $-   , $-   , $62.85 
PRECAMPAÑA,6599,LOCAL,MEXICO,Municipio 97-TEQUIXQUIAC,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARCO ADRIAN PEREZ RICAÑO,H,20/01/2024,10/02/2024,01/02/2024 06:42:48 p.m.,ACTIVO, $-   , $0.11 , $-   , $26.65 , $-   , $-   , $-   , $-   , $26.76 
PRECAMPAÑA,6600,LOCAL,MEXICO,Municipio 102-TIANGUISTENCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA FERNANDA ALVARO MONTES DE OCA,M,20/01/2024,10/02/2024,01/02/2024 06:42:48 p.m.,ACTIVO, $-   , $0.22 , $-   , $53.61 , $-   , $-   , $-   , $-   , $53.83 
PRECAMPAÑA,6601,LOCAL,MEXICO,Municipio 100-TEXCOCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EPHENDY MORALES HERNANDEZ,H,20/01/2024,10/02/2024,01/02/2024 06:42:48 p.m.,ACTIVO, $-   , $24.65 , $-   , $144.91 , $-   , $-   ," $4,936.22 "," $3,529.88 "," $8,635.66 "
PRECAMPAÑA,6602,LOCAL,MEXICO,Municipio 107-TOLUCA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEXIS VAZQUEZ BOLAÑOS,H,20/01/2024,10/02/2024,01/02/2024 06:42:48 p.m.,ACTIVO, $-   ," $2,766.66 ", $-   , $316.25 , $-   , $-   ," $9,337.67 ", $696.30 ," $13,116.88 "
PRECAMPAÑA,6603,LOCAL,MEXICO,Municipio 110-TULTITLAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GILDARDO PEREZ GABINO,H,20/01/2024,10/02/2024,01/02/2024 06:42:48 p.m.,ACTIVO, $-   , $0.72 , $-   , $175.38 , $-   , $-   , $-   , $-   , $176.10 
PRECAMPAÑA,6604,LOCAL,MEXICO,Municipio 2-ACOLMAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS ALEJANDRO JUAREZ GONZALEZ,H,20/01/2024,10/02/2024,01/02/2024 06:42:48 p.m.,ACTIVO, $-   , $0.25 , $-   , $61.01 , $-   , $-   , $-   , $-   , $61.26 
PRECAMPAÑA,6605,LOCAL,MEXICO,Municipio 11-ATENCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CINTHYA ROSELYN GARCIA DIAZ,M,20/01/2024,10/02/2024,01/02/2024 06:42:48 p.m.,ACTIVO, $-   ," $1,000.18 ", $-   , $44.19 , $-   , $-   ," $1,917.81 ", $696.30 ," $3,658.48 "
PRECAMPAÑA,6606,LOCAL,MEXICO,Municipio 25-CUAUTITLAN IZCALLI,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LEOPOLDO GALVAN PEREZ,H,20/01/2024,10/02/2024,01/02/2024 06:42:48 p.m.,ACTIVO, $-   ," $3,903.31 ", $-   ," $8,160.20 ", $-   , $-   ," $11,090.44 ", $696.30 ," $23,850.25 "
PRECAMPAÑA,6607,LOCAL,MEXICO,Municipio 34-ECATEPEC DE MORELOS,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS ANTONIO LEON DELGADILLO,H,20/01/2024,10/02/2024,01/02/2024 06:42:48 p.m.,ACTIVO, $-   , $1.23 , $-   , $296.18 , $-   , $-   , $-   , $-   , $297.41 
PRECAMPAÑA,6608,LOCAL,MEXICO,Municipio 36-HUEHUETOCA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN HERNANDEZ MORALES,H,20/01/2024,10/02/2024,01/02/2024 06:46:25 p.m.,ACTIVO, $-   , $0.30 , $-   , $72.55 , $-   , $-   , $-   , $-   , $72.85 
PRECAMPAÑA,6609,LOCAL,MEXICO,Municipio 48-JIQUIPILCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DULCE VERONICA VALDEZ BERBER,M,20/01/2024,10/02/2024,01/02/2024 06:46:25 p.m.,ACTIVO, $-   , $0.21 , $-   , $50.63 , $-   , $-   , $-   , $-   , $50.84 
PRECAMPAÑA,6610,LOCAL,MEXICO,Municipio 52-LERMA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MANUEL VAZQUEZ BECERRIL,H,20/01/2024,10/02/2024,01/02/2024 06:46:25 p.m.,ACTIVO, $-   , $0.33 , $-   , $79.48 , $-   , $-   , $-   , $-   , $79.81 
PRECAMPAÑA,6611,LOCAL,MEXICO,Municipio 55-METEPEC,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS ROLANDO SANTIAGO VEGA,H,20/01/2024,10/02/2024,01/02/2024 06:46:25 p.m.,ACTIVO, $-   , $0.54 , $-   , $131.47 , $-   , $-   , $-   , $-   , $132.01 
PRECAMPAÑA,6612,LOCAL,MEXICO,Municipio 57-MORELOS,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,REYNA MARIA DEL CARMEN AVILA VAZQUEZ,M,20/01/2024,10/02/2024,01/02/2024 06:46:25 p.m.,ACTIVO, $-   ," $1,160.09 ", $-   ," $1,672.03 ", $-   , $-   ," $6,492.44 ", $-   ," $9,324.56 "
PRECAMPAÑA,6613,LOCAL,MEXICO,Municipio 64-OCUILAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN GORDILLO ABUNDIS,H,20/01/2024,10/02/2024,01/02/2024 06:46:25 p.m.,ACTIVO, $-   , $0.08 , $-   , $20.56 , $-   , $-   , $-   , $-   , $20.64 
PRECAMPAÑA,6614,LOCAL,MEXICO,Municipio 68-OTZOLOTEPEC,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SARA ESQUIVEL RIVERA,M,20/01/2024,10/02/2024,01/02/2024 06:46:25 p.m.,ACTIVO, $-   , $0.23 , $-   , $55.58 , $-   , $-   , $-   , $-   , $55.81 
PRECAMPAÑA,6615,LOCAL,MEXICO,Municipio 72-POLOTITLAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OCTAVIO SANCHEZ ESTRADA,H,20/01/2024,10/02/2024,01/02/2024 06:46:25 p.m.,ACTIVO, $-   ," $1,422.82 ", $-   , $11.12 , $-   , $-   , $269.44 ," $1,392.60 "," $3,095.98 "
PRECAMPAÑA,6616,LOCAL,MEXICO,Municipio 75-SAN FELIPE DEL PROGRESO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN PABLO PEREZ TREJO,H,20/01/2024,10/02/2024,01/02/2024 06:52:24 p.m.,ACTIVO, $-   , $0.36 , $-   , $88.46 , $-   , $-   , $-   , $-   , $88.82 
PRECAMPAÑA,6617,LOCAL,MEXICO,Municipio 96-TEPOTZOTLAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA DE LOS ANGELES ZUPPA VILLEGAS,M,20/01/2024,10/02/2024,01/02/2024 06:52:24 p.m.,ACTIVO, $-   , $0.23 , $-   , $57.46 , $-   , $-   , $-   , $-   , $57.69 
PRECAMPAÑA,6618,LOCAL,MEXICO,Municipio 99-TEXCALYACAC,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,KARLA ANELI MATA CORTES,M,20/01/2024,10/02/2024,01/02/2024 06:52:24 p.m.,ACTIVO, $-   , $0.03 , $-   , $8.25 , $-   , $-   , $-   , $-   , $8.28 
PRECAMPAÑA,6619,LOCAL,MEXICO,Municipio 103-TIMILPAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BEATRIZ MONROY GARCIA,M,20/01/2024,10/02/2024,01/02/2024 06:52:24 p.m.,ACTIVO, $-   , $0.05 , $-   , $12.59 , $-   , $-   , $-   , $-   , $12.64 
PRECAMPAÑA,6620,LOCAL,MEXICO,Municipio 114-VILLA GUERRERO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO LUGO MILLAN,H,20/01/2024,10/02/2024,01/02/2024 06:52:24 p.m.,ACTIVO, $-   , $0.17 , $-   , $42.10 , $-   , $-   , $-   , $-   , $42.27 
PRECAMPAÑA,6621,LOCAL,MEXICO,Municipio 82-TECAMAC,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GERARDO ELIAS LUNA TREJO,H,20/01/2024,10/02/2024,01/02/2024 06:52:24 p.m.,ACTIVO, $-   ," $11,325.45 ", $-   ," $4,961.28 ", $-   , $-   ," $4,397.68 ", $696.30 ," $21,380.71 "
PRECAMPAÑA,6622,LOCAL,MEXICO,Municipio 107-TOLUCA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FRANCISCO JAVIER RODRIGUEZ ALBARRAN,H,20/01/2024,10/02/2024,01/02/2024 06:52:24 p.m.,ACTIVO, $-   , $1.31 , $-   ," $11,997.25 ", $-   , $-   ," $14,410.50 ", $812.00 ," $27,221.06 "
PRECAMPAÑA,6623,LOCAL,MEXICO,Municipio 121-ZUMPANGO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LUIS FELIPE BARRERA LEON,H,20/01/2024,10/02/2024,01/02/2024 06:52:24 p.m.,ACTIVO, $-   , $0.46 , $-   , $111.51 , $-   , $-   , $-   , $-   , $111.97 
