﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,ESTATUS CONTABILIDAD,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,FINANCIEROS,OPERATIVOS DE LA CAMPAÑA,PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN VÍA PÚBLICA,PROPAGANDA EXHIBIDA EN SALAS DE CINE,PROPAGANDA UTILITARIA,REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET,TOTAL GASTOS
CAMPAÑA,9923,FEDERAL,NUEVO LEON,Distrito 3-GRAL. ESCOBEDO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,CLARA LUZ FLORES CARRALES,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $33.98 ," $83,629.70 ", $386.31 ," $356,934.72 ", $-   ," $54,660.01 ", $-   ," $49,513.41 ", $-   ," $545,158.13 "
CAMPAÑA,9924,FEDERAL,VERACRUZ,Distrito 19-SAN ANDRES TUXTLA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JUAN MANUEL RAYAS ARVIZU,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $-   , $-   , $-   ," $95,120.00 ", $-   , $-   , $-   , $-   , $-   ," $95,120.00 "
CAMPAÑA,9925,FEDERAL,SINALOA,Distrito 7-CULIACAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,CRUZ NOE HEREDIA AYON,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $365.40 ," $145,573.93 ", $-   ," $27,481.25 ", $-   ," $29,453.94 ", $-   ," $112,938.54 "," $79,695.08 "," $395,508.14 "
CAMPAÑA,9926,FEDERAL,YUCATAN,Distrito 3-MERIDA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,SERGIO MARTIN VADILLO LORA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $-   ," $104,669.95 ", $-   ," $34,789.25 ", $-   ," $48,453.94 ", $-   ," $71,514.94 "," $79,695.08 "," $339,123.16 "
CAMPAÑA,9927,FEDERAL,SONORA,Distrito 2-NOGALES,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSE ADALBERTO RUBIO OZUNA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $365.40 ," $26,611.23 ", $-   ," $12,169.25 ", $-   , $-   , $-   ," $218,286.54 "," $79,695.08 "," $337,127.50 "
CAMPAÑA,9928,FEDERAL,JALISCO,Distrito 19-ZAPOTLAN EL GRANDE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,EDGAR JOEL SALVADOR BAUTISTA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $365.40 ," $72,612.41 ", $-   ," $94,169.25 ", $-   ," $29,453.94 ", $-   ," $24,114.54 "," $79,695.08 "," $300,410.62 "
CAMPAÑA,9929,FEDERAL,JALISCO,Distrito 12-TLAJOMULCO DE ZUÑIGA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,SANDRA BEATRIZ GONZALEZ PEREZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $9.78 ," $29,250.72 ", $386.31 ," $264,868.29 ", $-   , $-   , $-   ," $225,475.76 ", $-   ," $519,990.86 "
CAMPAÑA,9930,FEDERAL,CIUDAD DE MEXICO,Distrito 16-ALVARO OBREGON,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ESTELA CARINA PICENO NAVARRO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $9.72 ," $4,939.04 ", $386.31 ," $463,498.65 ", $-   , $-   , $-   ," $65,393.81 ", $-   ," $534,227.53 "
CAMPAÑA,9931,FEDERAL,JALISCO,Distrito 15-LA BARCA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JUAN MANUEL LOPEZ VILLANUEVA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $28.34 ," $39,078.52 ", $46.69 ," $363,907.84 ", $-   , $-   , $-   ," $136,670.85 ", $-   ," $539,732.24 "
CAMPAÑA,9932,FEDERAL,CIUDAD DE MEXICO,Distrito 21-XOCHIMILCO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JOSE CARLOS ACOSTA RUIZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $9.72 ," $33,343.37 ", $46.69 ," $389,278.23 ", $-   , $-   , $-   ," $121,955.41 ", $-   ," $544,633.42 "
CAMPAÑA,9933,FEDERAL,JALISCO,Distrito 18-AUTLAN DE NAVARRO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,HAIDYD ARREOLA LOPEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $28.34 ," $39,229.68 ", $386.31 ," $292,189.11 ", $-   , $-   , $-   ," $253,137.67 ", $-   ," $584,971.11 "
CAMPAÑA,9934,FEDERAL,CIUDAD DE MEXICO,Distrito 22-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARISELA ZUÑIGA CERON,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $19.00 ," $39,990.50 ", $386.31 ," $332,234.56 ", $-   , $-   , $-   ," $172,764.63 ", $-   ," $545,395.00 "
CAMPAÑA,9935,FEDERAL,MEXICO,Distrito 4-NICOLAS ROMERO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MELVA CARRASCO GODINEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $18.76 ," $53,735.26 ", $386.31 ," $331,501.83 ", $-   , $-   , $-   ," $143,589.41 ", $-   ," $529,231.57 "
CAMPAÑA,9936,FEDERAL,MEXICO,Distrito 2-TULTEPEC,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GUILLERMO VICTOR MANUEL TORRES CAÑADA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:18:47 a.m., $365.40 ," $101,030.09 ", $-   ," $4,000.00 ", $-   , $-   , $-   , $-   , $-   ," $105,395.49 "
CAMPAÑA,9937,FEDERAL,NUEVO LEON,Distrito 8-GUADALUPE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MA. DE JESUS AGUIRRE MALDONADO,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $365.40 ," $54,098.43 ", $-   ," $168,380.07 ", $-   ," $119,446.74 ", $-   ," $215,368.86 "," $79,695.08 "," $637,354.58 "
CAMPAÑA,9938,FEDERAL,BAJA CALIFORNIA,Distrito 9-TECATE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,RAUL ANTONIO ORTIZ ELIAS,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $365.40 ," $115,404.51 ", $-   ," $134,414.45 ", $-   ," $29,453.94 ", $-   ," $77,142.54 "," $79,695.08 "," $436,475.92 "
CAMPAÑA,9939,FEDERAL,COAHUILA,Distrito 2-SAN PEDRO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ALMA PATRICIA CARDONA ORTIZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $365.40 ," $207,429.06 ", $-   ," $13,669.25 ", $-   ," $18,560.00 ", $-   ," $32,982.55 "," $79,695.08 "," $352,701.34 "
CAMPAÑA,9940,FEDERAL,GUANAJUATO,Distrito 13-VALLE DE SANTIAGO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,DIANA PAREDES ARAIZA,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $365.40 ," $85,416.23 ", $-   ," $12,169.25 ", $-   ," $29,453.94 ", $-   ," $143,382.47 "," $79,695.08 "," $350,482.37 "
CAMPAÑA,9941,FEDERAL,DURANGO,Distrito 4-DURANGO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,SILVIA PATRICIA JIMENEZ DELGADO,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $365.40 ," $72,179.96 ", $361.71 ," $25,906.57 ", $-   ," $135,368.75 ", $-   ," $74,427.46 "," $25,120.85 "," $333,730.70 "
CAMPAÑA,9942,FEDERAL,ZACATECAS,Distrito 4-GUADALUPE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,CAROLINA DAVILA RAMIREZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $365.40 ," $116,460.35 ", $-   ," $116,445.13 ", $-   ," $29,453.94 ", $-   ," $133,586.54 "," $79,695.08 "," $476,006.44 "
CAMPAÑA,9943,FEDERAL,SONORA,Distrito 5-HERMOSILLO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ERNESTO GANDARA CAMOU,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $365.40 ," $97,564.28 ", $-   ," $116,047.25 ", $-   ," $77,050.00 ", $-   ," $42,335.94 "," $79,695.08 "," $413,057.95 "
CAMPAÑA,9944,FEDERAL,TABASCO,Distrito 1-MACUSPANA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ELIZABETH DE LA CRUZ MIRANDA,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $365.40 ," $54,512.00 ", $-   ," $192,274.00 ", $-   , $-   , $-   ," $38,280.00 "," $120,000.00 "," $405,431.40 "
CAMPAÑA,9945,FEDERAL,TABASCO,Distrito 3-COMALCALCO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ESTEBAN SANCHEZ GONZALEZ,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $365.40 ," $99,000.00 ", $-   ," $232,417.20 ", $-   , $-   , $-   , $-   ," $90,000.00 "," $421,782.60 "
CAMPAÑA,9946,FEDERAL,MEXICO,Distrito 33-CHALCO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,OLIVIA DEL CARMEN RAMIREZ PEREZ,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $365.40 ," $143,803.88 ", $-   ," $164,831.03 ", $-   ," $29,453.94 ", $-   ," $55,054.54 "," $79,695.08 "," $473,203.87 "
CAMPAÑA,9947,FEDERAL,MEXICO,Distrito 36-TEJUPILCO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JAZMIN JAIMES ALBARRAN,M,ACTIVO,01/03/2024,29/05/2024,14/03/2024 06:07:34 p.m., $365.40 ," $160,695.39 ", $-   ," $95,976.93 ", $-   ," $29,453.94 ", $-   ," $96,166.10 "," $79,695.08 "," $462,352.84 "
CAMPAÑA,9948,FEDERAL,MICHOACAN,Distrito 8-MORELIA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ROBERTO CARLOS LOPEZ GARCIA,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 12:50:05 a.m., $365.40 ," $65,087.03 ", $-   ," $31,657.25 ", $-   ," $29,453.94 ", $-   ," $63,545.74 "," $79,695.08 "," $269,804.44 "
CAMPAÑA,9949,FEDERAL,SAN LUIS POTOSI,Distrito 3-RIOVERDE,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,EIRA HARAMARA NOYOLA RIOS,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 12:50:05 a.m., $365.40 ," $101,818.41 ", $-   ," $59,823.21 ", $-   , $-   , $-   ," $92,744.54 "," $79,695.08 "," $334,446.64 "
CAMPAÑA,9950,FEDERAL,SONORA,Distrito 7-NAVOJOA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GUADALUPE MARIA SOTO HOLGUIN,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 12:50:05 a.m., $365.40 ," $63,009.32 ", $-   ," $26,722.09 ", $-   , $-   , $-   ," $141,526.98 "," $79,695.08 "," $311,318.87 "
CAMPAÑA,9951,FEDERAL,TABASCO,Distrito 4-CENTRO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ALBERTO GULAR SOLORZANO,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 12:50:05 a.m., $365.40 ," $151,765.52 ", $-   ," $98,009.25 ", $-   , $-   , $-   ," $21,414.54 "," $79,695.08 "," $351,249.79 "
CAMPAÑA,9952,FEDERAL,CIUDAD DE MEXICO,Distrito 1-GUSTAVO A. MADERO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,CESAR ARNULFO CRAVIOTO ROMERO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $9.72 ," $42,564.70 ", $46.69 ," $465,259.81 ", $-   , $-   , $-   ," $30,172.08 ", $-   ," $538,053.00 "
CAMPAÑA,9953,FEDERAL,CIUDAD DE MEXICO,Distrito 3-AZCAPOTZALCO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,GABRIELA GEORGINA JIMENEZ GODOY,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $19.00 ," $78,776.87 ", $386.31 ," $532,652.87 ", $-   , $-   , $-   ," $43,251.74 ", $-   ," $655,086.79 "
CAMPAÑA,9954,FEDERAL,MICHOACAN,Distrito 5-ZAMORA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,DELHI MIROSLAVA SHEMBER DOMINGUEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $28.04 ," $55,681.87 ", $386.31 ," $385,797.49 ", $-   ," $38,524.85 ", $-   ," $65,769.04 ", $-   ," $546,187.60 "
CAMPAÑA,9955,FEDERAL,CIUDAD DE MEXICO,Distrito 4-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARIA DE LOS DOLORES PADIERNA LUNA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $5.08 ," $107,228.66 ", $386.31 ," $569,012.61 ", $250.00 , $-   , $-   ," $66,534.75 "," $17,400.00 "," $760,817.41 "
CAMPAÑA,9956,FEDERAL,MORELOS,Distrito 1-CUERNAVACA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,SANDRA ANAYA VILLEGAS,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $18.76 ," $296,415.14 ", $386.31 ," $263,373.76 ", $-   , $-   , $-   ," $118,765.41 ", $-   ," $678,959.38 "
CAMPAÑA,9957,FEDERAL,MORELOS,Distrito 2-JIUTEPEC,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ARIADNA BARRERA VAZQUEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $37.32 ," $248,790.14 ", $386.31 ," $259,523.78 ", $-   ," $50,025.00 ", $-   ," $25,443.41 ", $-   ," $584,205.96 "
CAMPAÑA,9958,FEDERAL,CIUDAD DE MEXICO,Distrito 5-TLALPAN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,CARLOS ALBERTO ULLOA PEREZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $19.00 , $135.26 , $46.69 ," $352,581.08 ", $-   ," $24,045.78 ", $-   ," $123,666.41 "," $65,000.00 "," $565,494.22 "
CAMPAÑA,9959,FEDERAL,CIUDAD DE MEXICO,Distrito 6-LA MAGDALENA CONTRERAS,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,DANIEL CAMPOS PLANCARTE,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $19.00 ," $123,000.42 ", $46.69 ," $468,012.69 ", $-   , $-   , $-   ," $47,889.41 ", $-   ," $638,968.21 "
CAMPAÑA,9960,FEDERAL,MORELOS,Distrito 4-JOJUTLA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JUAN ANGEL FLORES BUSTAMANTE,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $74.44 ," $319,177.63 ", $46.69 ," $304,523.60 ", $-   , $-   , $-   ," $30,443.59 ", $-   ," $654,265.95 "
CAMPAÑA,9961,FEDERAL,CIUDAD DE MEXICO,Distrito 7-GUSTAVO A. MADERO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JUAN GUILLERMO RENDON GOMEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $32.92 ," $37,254.71 ", $46.69 ," $445,197.72 ", $-   , $-   , $-   ," $83,037.41 "," $17,400.00 "," $582,969.45 "
CAMPAÑA,9962,FEDERAL,MORELOS,Distrito 5-YAUTEPEC,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,AGUSTIN ALONSO GUTIERREZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $120.84 ," $276,852.52 ", $46.69 ," $292,526.31 ", $-   , $-   , $-   ," $135,537.14 ", $-   ," $705,083.50 "
CAMPAÑA,9963,FEDERAL,CIUDAD DE MEXICO,Distrito 9-TLAHUAC,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,RIGOBERTO SALGADO VAZQUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $9.72 ," $28,971.39 ", $46.69 ," $523,798.20 ", $-   , $-   , $-   ," $25,443.41 ", $-   ," $578,269.41 "
CAMPAÑA,9964,FEDERAL,NAYARIT,Distrito 1-SANTIAGO IXCUINTLA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ANY MARILU PORRAS BAYLON,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $22.47 ," $35,066.00 ", $386.31 ," $357,648.18 ", $-   , $-   , $-   ," $137,615.41 ", $-   ," $530,738.37 "
CAMPAÑA,9965,FEDERAL,CIUDAD DE MEXICO,Distrito 18-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,GABRIEL GARCIA HERNANDEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $0.44 ," $32,977.27 ", $46.69 ," $288,958.53 ", $-   , $-   , $-   ," $35,238.74 ", $-   ," $357,221.67 "
CAMPAÑA,9966,FEDERAL,GUANAJUATO,Distrito 1-SAN LUIS DE LA PAZ,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARIA DEL CARMEN SORIA NARVAEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $9.66 ," $41,437.25 ", $386.31 ," $472,700.59 ", $-   , $-   , $-   ," $25,443.41 ", $-   ," $539,977.22 "
CAMPAÑA,9967,FEDERAL,GUERRERO,Distrito 2-ACAPULCO DE JUAREZ,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,YOLOCZIN LIZBETH DOMINGUEZ SERNA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $28.04 ," $41,911.53 ", $386.31 ," $379,644.05 ", $-   , $-   , $-   ," $14,641.49 ", $-   ," $436,611.42 "
CAMPAÑA,9968,FEDERAL,GUERRERO,Distrito 5-TLAPA DE COMONFORT,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,GERARDO OLIVARES MEJIA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $9.48 ," $39,388.92 ", $46.69 ," $472,059.81 ", $-   , $-   , $-   ," $14,641.49 ", $-   ," $526,146.39 "
CAMPAÑA,9969,FEDERAL,JALISCO,Distrito 9-GUADALAJARA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,FAVIO CASTELLANOS POLANCO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $37.62 ," $37,771.41 ", $46.69 ," $373,609.38 ", $-   , $-   , $-   ," $126,613.23 ", $-   ," $538,078.33 "
CAMPAÑA,9970,FEDERAL,NAYARIT,Distrito 2-TEPIC,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,BEATRIZ ANDREA NAVARRO PEREZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $37.32 ," $32,088.87 ", $386.31 ," $259,523.78 ", $-   ," $30,809.60 ", $-   ," $181,057.41 "," $41,760.00 "," $545,663.29 "
CAMPAÑA,9971,FEDERAL,NUEVO LEON,Distrito 2-APODACA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARIA GUILLERMINA ALVARADO MORENO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $9.86 ," $30,232.20 ", $386.31 ," $533,797.95 ", $-   ," $28,080.01 ", $-   ," $49,439.17 ", $-   ," $641,945.50 "
CAMPAÑA,9972,FEDERAL,NUEVO LEON,Distrito 4-SAN NICOLAS DE LOS GARZA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,IRGLA GUZMAN TREVIÑO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $9.86 ," $23,466.40 ", $386.31 ," $512,398.23 ", $-   , $-   , $-   ," $25,443.41 ", $-   ," $561,704.21 "
CAMPAÑA,9973,FEDERAL,NUEVO LEON,Distrito 6-MONTERREY,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ARTURO ALBERTO FERNANDEZ CISNEROS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $19.14 ," $51,305.49 ", $46.69 ," $311,150.86 ", $-   , $-   , $-   ," $25,443.41 "," $49,706.12 "," $437,671.71 "
CAMPAÑA,9974,FEDERAL,MEXICO,Distrito 34-TOLUCA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MONICA ANGELICA ALVAREZ NEMER,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $37.32 ," $86,041.09 ", $386.31 ," $460,614.83 ", $-   , $-   , $-   ," $34,848.36 "," $13,456.00 "," $595,383.91 "
CAMPAÑA,9975,FEDERAL,PUEBLA,Distrito 7-TEPEACA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,GENOVEVA HUERTA VILLEGAS,M,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $365.40 ," $31,752.39 ", $-   ," $5,568.00 ", $-   , $-   , $-   ," $92,939.20 ", $-   ," $130,624.99 "
CAMPAÑA,9976,FEDERAL,PUEBLA,Distrito 14-IZUCAR DE MATAMOROS,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,SERGIO GALICIA BALTAZAR,H,ACTIVO,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m., $-   ," $43,111.23 ", $-   ," $16,136.45 ", $-   ," $29,453.94 ", $-   ," $62,912.38 "," $79,695.08 "," $231,309.08 "
CAMPAÑA,9977,FEDERAL,MEXICO,Distrito 35-TENANCINGO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ARTURO ROBERTO HERNANDEZ TAPIA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $18.76 ," $75,080.26 ", $46.69 ," $373,087.78 ", $-   , $-   , $-   ," $85,017.16 ", $-   ," $533,250.65 "
CAMPAÑA,9978,FEDERAL,MEXICO,Distrito 36-TEJUPILCO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JUAN CARLOS VARELA DOMINGUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $9.48 ," $82,813.59 ", $46.69 ," $497,741.38 ", $-   , $-   , $-   ," $25,443.41 "," $2,691.20 "," $608,745.75 "
CAMPAÑA,9979,FEDERAL,MEXICO,Distrito 37-TEOLOYUCAN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,PEDRO MARIO ZENTENO SANTAELLA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $0.20 ," $89,142.06 ", $46.69 ," $434,546.38 ", $-   , $-   , $-   ," $25,443.41 "," $5,382.40 "," $554,561.14 "
CAMPAÑA,9980,FEDERAL,MICHOACAN,Distrito 2-APATZINGAN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JOSE LUIS CRUZ LUCATERO,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $9.48 ," $62,956.89 ", $46.69 ," $476,089.45 ", $-   ," $16,188.12 ", $-   ," $3,281.24 ", $-   ," $558,571.87 "
CAMPAÑA,9981,FEDERAL,VERACRUZ,Distrito 10-XALAPA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ANA MIRIAM FERRAEZ CENTENO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $18.76 ," $70,325.18 ", $386.31 ," $478,039.19 ", $-   , $-   , $-   ," $29,619.41 ", $-   ," $578,388.85 "
CAMPAÑA,9982,FEDERAL,TAMAULIPAS,Distrito 2-REYNOSA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,CLAUDIA ALEJANDRA HERNANDEZ SAENZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $46.95 ," $119,218.94 ", $386.31 ," $267,480.70 ", $-   ," $11,520.86 ", $-   ," $152,091.59 "," $8,150.00 "," $558,895.35 "
CAMPAÑA,9983,FEDERAL,MICHOACAN,Distrito 4-JIQUILPAN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ROSA GUADALUPE ORTEGA TIBURCIO,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m., $9.48 ," $53,419.21 ", $386.31 ," $335,519.36 ", $-   ," $16,188.12 ", $-   ," $127,272.01 ", $-   ," $532,794.49 "
