﻿ PROCESO , ID DE CONTABILIDAD , AMBITO , ESTADO ELECCION , SUBNIVEL ENTIDAD , CARGO , TIPO ASOCIACION , SUJETO OBLIGADO , SIGLAS , NOMBRE COMPLETO , SEXO , FECHA INICIO PROCESO , FECHA FIN PROCESO , FECHA HORA APROBACION , ESTATUS CONTABILIDAD , TOTAL OPERACIONES , TOTAL INGRESOS , TOTAL GASTOS 
PRECAMPAÑA,6046,LOCAL,QUINTANA ROO,Municipio 8-SOLIDARIDAD,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS ENRIQUE GUERRA SANCHEZ,H,19/01/2024,17/02/2024,29/01/2024 04:46:14 p.m.,ACTIVO,5," $14,867.52 "," $14,867.52 "
PRECAMPAÑA,6047,LOCAL,QUINTANA ROO,Municipio 9-TULUM ,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE ALBERTO PORTILLA MANICA,H,19/01/2024,17/02/2024,29/01/2024 04:46:14 p.m.,ACTIVO,10," $19,819.85 "," $19,819.85 "
PRECAMPAÑA,6048,LOCAL,QUINTANA ROO,Municipio 1-BENITO JUAREZ,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,NALLELI ALEJANDRA NUÑEZ NOVELO,M,19/01/2024,17/02/2024,29/01/2024 04:46:14 p.m.,ACTIVO,3," $34,492.66 "," $34,492.66 "
PRECAMPAÑA,6049,LOCAL,QUINTANA ROO,Municipio 8-SOLIDARIDAD,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SIXTO FERNANDO CUEVAS CETINA,H,19/01/2024,17/02/2024,29/01/2024 04:46:14 p.m.,ACTIVO,4," $16,990.32 "," $16,990.32 "
PRECAMPAÑA,6050,LOCAL,QUINTANA ROO,Municipio 11-PUERTO MORELOS,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ESTEFANY MIRELY VARGAS SAUCEDO,M,19/01/2024,17/02/2024,29/01/2024 04:46:14 p.m.,ACTIVO,4," $2,079.74 "," $1,269.12 "
PRECAMPAÑA,6051,LOCAL,QUINTANA ROO,Municipio 2-COZUMEL,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARITZA DEYANIRA BASURTO BASURTO,M,19/01/2024,17/02/2024,29/01/2024 04:46:14 p.m.,ACTIVO,5," $7,801.12 "," $7,801.12 "
PRECAMPAÑA,6052,LOCAL,QUINTANA ROO,Municipio 4-ISLA MUJERES,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE ENRIQUE TORRES MAY,H,19/01/2024,17/02/2024,29/01/2024 04:46:14 p.m.,ACTIVO,5," $2,252.12 "," $2,252.12 "
PRECAMPAÑA,6053,LOCAL,QUINTANA ROO,Municipio 9-TULUM ,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GENNY YASMIN MAZA SANCHEZ,M,19/01/2024,17/02/2024,29/01/2024 04:46:14 p.m.,ACTIVO,4," $5,236.93 "," $5,236.93 "
PRECAMPAÑA,6054,LOCAL,QUINTANA ROO,Municipio 2-COZUMEL,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ROBERTO ALAN MARIN FLORES,H,19/01/2024,17/02/2024,29/01/2024 04:46:14 p.m.,ACTIVO,13," $28,847.74 "," $28,847.74 "
PRECAMPAÑA,6055,LOCAL,QUINTANA ROO,Municipio 3-FELIPE CARRILLO PUERTO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAYUSA ISOLINA GONZALEZ CAUICH,M,19/01/2024,17/02/2024,29/01/2024 04:46:14 p.m.,ACTIVO,5," $3,612.33 "," $3,612.33 "
PRECAMPAÑA,6061,LOCAL,MICHOACAN,Municipio 43-JACONA,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,RAQUEL VARGAS GONZALEZ,M,12/01/2024,10/02/2024,29/01/2024 07:17:02 p.m.,ACTIVO,1, $82.89 , $82.89 
PRECAMPAÑA,6062,LOCAL,MICHOACAN,Municipio 67-PATZCUARO,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,MARIA DE LA LUZ PONCE AVILA,M,12/01/2024,10/02/2024,29/01/2024 07:17:02 p.m.,ACTIVO,2," $11,048.48 "," $11,048.48 "
PRECAMPAÑA,6063,LOCAL,MICHOACAN,Municipio 23-CHAVINDA,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,JOSE LUIS CASTILLO GARCIA,H,12/01/2024,10/02/2024,29/01/2024 07:17:02 p.m.,ACTIVO,4," $3,405.56 "," $3,405.56 "
PRECAMPAÑA,6064,LOCAL,QUINTANA ROO,Municipio 10-BACALAR ,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARTIN MORALES SANCHEZ,H,19/01/2024,17/02/2024,29/01/2024 07:42:13 p.m.,ACTIVO,3," $1,728.49 "," $1,728.49 "
PRECAMPAÑA,6065,LOCAL,QUINTANA ROO,Municipio 1-BENITO JUAREZ,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ESTEBAN FRIAS LADEWIG,H,19/01/2024,17/02/2024,29/01/2024 07:42:13 p.m.,ACTIVO,14," $52,052.46 "," $52,052.46 "
PRECAMPAÑA,6066,LOCAL,QUINTANA ROO,Municipio 4-ISLA MUJERES,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUBI AURORA LORA SOSA,M,19/01/2024,17/02/2024,29/01/2024 07:42:13 p.m.,ACTIVO,3," $1,258.54 "," $1,258.54 "
PRECAMPAÑA,6067,LOCAL,QUINTANA ROO,Municipio 8-SOLIDARIDAD,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUAN CARLOS HERNANDEZ CABRERA,H,19/01/2024,17/02/2024,29/01/2024 07:42:13 p.m.,ACTIVO,4," $16,990.32 "," $16,990.32 "
PRECAMPAÑA,6068,LOCAL,QUINTANA ROO,Municipio 10-BACALAR ,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANA ELLAMIN PAMPLONA RAMIREZ,M,19/01/2024,17/02/2024,29/01/2024 07:42:13 p.m.,ACTIVO,3," $1,728.49 "," $1,728.49 "
PRECAMPAÑA,6069,LOCAL,QUINTANA ROO,Municipio 3-FELIPE CARRILLO PUERTO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CRYSTIAN EITHEL CHAGOYA ESCALANTE,H,19/01/2024,17/02/2024,29/01/2024 07:42:13 p.m.,ACTIVO,4," $8,395.94 "," $8,395.94 "
PRECAMPAÑA,6070,LOCAL,QUINTANA ROO,Municipio 1-BENITO JUAREZ,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS DE LOS ANGELES POOL MOO,H,19/01/2024,17/02/2024,29/01/2024 07:42:13 p.m.,ACTIVO,5," $40,153.40 "," $40,153.40 "
PRECAMPAÑA,6071,LOCAL,QUINTANA ROO,Municipio 5-JOSE MARIA MORELOS,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE FRANCISCO PUC CEN,H,19/01/2024,17/02/2024,29/01/2024 07:42:13 p.m.,ACTIVO,3," $1,484.62 "," $1,484.62 "
PRECAMPAÑA,6072,LOCAL,QUINTANA ROO,Municipio 5-JOSE MARIA MORELOS,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SARA ALICIA XIU PEREZ,M,19/01/2024,17/02/2024,29/01/2024 07:42:13 p.m.,ACTIVO,3," $1,484.62 "," $1,484.62 "
PRECAMPAÑA,6073,LOCAL,QUINTANA ROO,Municipio 6-LAZARO CARDENAS,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VERONICA MEX YAM,M,19/01/2024,17/02/2024,29/01/2024 07:42:13 p.m.,ACTIVO,4," $6,577.44 "," $6,577.44 "
PRECAMPAÑA,6074,LOCAL,QUINTANA ROO,Municipio 7-OTHON P. BLANCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,PAOLA MARISSA CERVERA VILLANUEVA,M,19/01/2024,17/02/2024,29/01/2024 07:42:13 p.m.,ACTIVO,18," $114,981.89 "," $114,981.89 "
PRECAMPAÑA,6075,LOCAL,QUINTANA ROO,Municipio 7-OTHON P. BLANCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LIDIA ESTHER ROJAS FABRO,M,19/01/2024,17/02/2024,29/01/2024 07:42:13 p.m.,ACTIVO,14," $73,634.88 "," $73,634.88 "
PRECAMPAÑA,6076,LOCAL,QUINTANA ROO,Municipio 7-OTHON P. BLANCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RAFAEL ALEJANDRO RIVERO ABURTO,H,19/01/2024,17/02/2024,29/01/2024 07:42:13 p.m.,ACTIVO,6," $13,766.08 "," $13,766.08 "
PRECAMPAÑA,6077,LOCAL,QUINTANA ROO,Municipio 7-OTHON P. BLANCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ERIKA LIZBETH CORNELIO RAMOS,M,19/01/2024,17/02/2024,29/01/2024 07:42:13 p.m.,ACTIVO,15," $74,221.86 "," $74,221.86 "
PRECAMPAÑA,6078,LOCAL,HIDALGO,Municipio 39-MINERAL DEL MONTE,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JORGE ACOSTA JIMENEZ,H,23/01/2024,17/02/2024,29/01/2024 07:56:23 p.m.,ACTIVO,4, $171.84 , $171.84 
PRECAMPAÑA,6079,LOCAL,HIDALGO,Municipio 84-ZIMAPAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,IGNACIO VIZUETH RESENDIZ,H,23/01/2024,17/02/2024,29/01/2024 07:56:23 p.m.,ACTIVO,4, $474.27 , $474.27 
PRECAMPAÑA,6080,LOCAL,SAN LUIS POTOSI,Municipio 9-CERRO DE SAN PEDRO,PRESIDENCIA MUNICIPAL,PC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ESMERALDA ABIGAIL NAVA LOREDO,M,17/01/2024,10/02/2024,30/01/2024 02:10:22 p.m.,ACTIVO,10," $2,564.40 "," $2,564.40 "
PRECAMPAÑA,6081,LOCAL,HIDALGO,Municipio 2-ACAXOCHITLAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE TIMOTEO ISLAS SANTA CRUZ,H,23/01/2024,17/02/2024,29/01/2024 08:13:34 p.m.,ACTIVO,4, $436.45 , $436.45 
PRECAMPAÑA,6082,LOCAL,HIDALGO,Municipio 6-ALFAJAYUCAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS GONZALEZ RODRIGUEZ,H,23/01/2024,17/02/2024,29/01/2024 08:13:34 p.m.,ACTIVO,4, $239.99 , $239.99 
PRECAMPAÑA,6083,LOCAL,HIDALGO,Municipio 51-SAN AGUSTIN TLAXIACA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIO DAVID MEDINA HERNANDEZ,H,23/01/2024,17/02/2024,29/01/2024 08:13:34 p.m.,ACTIVO,7," $7,897.96 "," $7,897.96 "
PRECAMPAÑA,6084,LOCAL,HIDALGO,Municipio 24-HUASCA DE OCAMPO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSEFINA MONTIEL CHAVEZ,M,23/01/2024,17/02/2024,29/01/2024 08:13:34 p.m.,ACTIVO,4, $208.07 , $208.07 
PRECAMPAÑA,6085,LOCAL,HIDALGO,Municipio 77-VILLA DE TEZONTEPEC,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VICTOR HUGO LOPEZ BADILLO,H,23/01/2024,17/02/2024,29/01/2024 08:13:34 p.m.,ACTIVO,4, $128.64 , $128.64 
PRECAMPAÑA,6086,LOCAL,HIDALGO,Municipio 80-YAHUALICA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ESMERALDA NAVARRO AGUADO,M,23/01/2024,17/02/2024,29/01/2024 08:13:34 p.m.,ACTIVO,4, $267.73 , $267.73 
PRECAMPAÑA,6087,LOCAL,HIDALGO,Municipio 22-EPAZOYUCAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VERONICA JIMENEZ ISLAS,M,23/01/2024,17/02/2024,29/01/2024 08:13:34 p.m.,ACTIVO,4, $154.49 , $154.49 
PRECAMPAÑA,6088,LOCAL,HIDALGO,Municipio 66-TEZONTEPEC DE ALDAMA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LETICIA HERNANDEZ CRUZ,M,23/01/2024,17/02/2024,29/01/2024 08:13:34 p.m.,ACTIVO,4, $515.71 , $515.71 
PRECAMPAÑA,6089,LOCAL,HIDALGO,Municipio 23-FRANCISCO I. MADERO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUILLERMINA PEREZ ROSAS,M,23/01/2024,17/02/2024,29/01/2024 08:13:34 p.m.,ACTIVO,4, $390.16 , $390.16 
PRECAMPAÑA,6090,LOCAL,HIDALGO,Municipio 25-HUAUTLA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GUILLERMO BAUTISTA RAMOS,H,23/01/2024,17/02/2024,29/01/2024 08:13:34 p.m.,ACTIVO,4, $225.93 , $225.93 
PRECAMPAÑA,6101,LOCAL,MICHOACAN,Municipio 101-TZINTZUNTZAN,PRESIDENCIA MUNICIPAL,PC,PARTIDO ACCIÓN NACIONAL,PAN,DANIEL CORIA ESPINO,H,12/01/2024,10/02/2024,29/01/2024 10:34:46 p.m.,ACTIVO,1, $38.67 , $38.67 
PRECAMPAÑA,6102,LOCAL,HIDALGO,Municipio 30-IXMIQUILPAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CORNELIO FLORES CRUZ,H,23/01/2024,17/02/2024,29/01/2024 11:14:06 p.m.,ACTIVO,4," $1,052.25 "," $1,052.25 "
PRECAMPAÑA,6103,LOCAL,HIDALGO,Municipio 33-JUAREZ HIDALGO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOEL ESPINOSA SALCEDO,H,23/01/2024,17/02/2024,29/01/2024 11:14:06 p.m.,ACTIVO,4, $33.27 , $33.27 
PRECAMPAÑA,6104,LOCAL,HIDALGO,Municipio 64-TEPETITLAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SARAI HERNANDEZ DOMINGUEZ,M,23/01/2024,17/02/2024,29/01/2024 11:14:06 p.m.,ACTIVO,4, $106.29 , $106.29 
PRECAMPAÑA,6105,LOCAL,HIDALGO,Municipio 71-TLANALAPA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALEYDA PEREZ ESCAMILLA,M,23/01/2024,17/02/2024,29/01/2024 11:14:06 p.m.,ACTIVO,4, $109.57 , $109.57 
PRECAMPAÑA,6106,LOCAL,HIDALGO,Municipio 2-ACAXOCHITLAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,NAILEA DE LA FUENTE LICONA,M,23/01/2024,17/02/2024,29/01/2024 11:14:06 p.m.,ACTIVO,4, $436.45 , $436.45 
PRECAMPAÑA,6107,LOCAL,HIDALGO,Municipio 10-ATLAPEXCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLEMENTE SALAZAR OLIVARES,H,23/01/2024,17/02/2024,29/01/2024 11:14:06 p.m.,ACTIVO,4, $220.38 , $220.38 
PRECAMPAÑA,6108,LOCAL,HIDALGO,Municipio 51-SAN AGUSTIN TLAXIACA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CANDIDO OLVERA HIDALGO,H,23/01/2024,17/02/2024,29/01/2024 11:14:06 p.m.,ACTIVO,4, $397.96 , $397.96 
PRECAMPAÑA,6109,LOCAL,HIDALGO,Municipio 58-TASQUILLO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FIDEL CHAVEZ BAUTISTA,H,23/01/2024,17/02/2024,29/01/2024 11:14:06 p.m.,ACTIVO,4, $193.51 , $193.51 
PRECAMPAÑA,6110,LOCAL,HIDALGO,Municipio 8-APAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE LUIS JIMENEZ NAVA,H,23/01/2024,17/02/2024,29/01/2024 11:14:06 p.m.,ACTIVO,4, $444.60 , $444.60 
PRECAMPAÑA,6111,LOCAL,HIDALGO,Municipio 49-PROGRESO DE OBREGON,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SABINO MONROY CERON,H,23/01/2024,17/02/2024,29/01/2024 11:14:06 p.m.,ACTIVO,4, $255.06 , $255.06 
PRECAMPAÑA,6112,LOCAL,HIDALGO,Municipio 19-EL ARENAL,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,GRISELDA ESPARZA HERNANDEZ,M,23/01/2024,17/02/2024,29/01/2024 11:19:34 p.m.,ACTIVO,4, $207.37 , $207.37 
PRECAMPAÑA,6113,LOCAL,HIDALGO,Municipio 5-AJACUBA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ABELARDO RAMOS MORALES,H,23/01/2024,17/02/2024,29/01/2024 11:19:34 p.m.,ACTIVO,4, $199.22 , $199.22 
PRECAMPAÑA,6114,LOCAL,HIDALGO,Municipio 39-MINERAL DEL MONTE,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,FABIOLA TELLEZ RAMIREZ,M,23/01/2024,17/02/2024,29/01/2024 11:19:34 p.m.,ACTIVO,4, $171.84 , $171.84 
PRECAMPAÑA,6115,LOCAL,HIDALGO,Municipio 43-NICOLAS FLORES,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,SERGIO GARCIA LEAL,H,23/01/2024,17/02/2024,29/01/2024 11:19:34 p.m.,ACTIVO,4, $79.23 , $79.23 
PRECAMPAÑA,6116,LOCAL,HIDALGO,Municipio 13-CALNALI,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MAYRA ROJAS VITE,M,23/01/2024,17/02/2024,29/01/2024 11:19:34 p.m.,ACTIVO,4, $182.76 , $182.76 
PRECAMPAÑA,6117,LOCAL,HIDALGO,Municipio 21-EMILIANO ZAPATA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,OLGA EDITH DIAZ BASTIDA,M,23/01/2024,17/02/2024,29/01/2024 11:19:34 p.m.,ACTIVO,4, $147.90 , $147.90 
PRECAMPAÑA,6118,LOCAL,HIDALGO,Municipio 12-ATOTONILCO DE TULA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARELI RUBI MIRANDA AYALA,M,23/01/2024,17/02/2024,29/01/2024 11:19:34 p.m.,ACTIVO,22," $17,155.25 "," $17,155.25 "
PRECAMPAÑA,6119,LOCAL,HIDALGO,Municipio 15-CUAUTEPEC DE HINOJOSA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,EULOGIO MUÑOZ GARCIA,H,23/01/2024,17/02/2024,29/01/2024 11:19:34 p.m.,ACTIVO,4, $581.26 , $581.26 
PRECAMPAÑA,6120,LOCAL,HIDALGO,Municipio 18-CHILCUAUTLA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA FELIX BRAVO BARRERA,M,23/01/2024,17/02/2024,29/01/2024 11:19:34 p.m.,ACTIVO,4, $204.43 , $204.43 
PRECAMPAÑA,6121,LOCAL,HIDALGO,Municipio 45-OMITLAN DE JUAREZ,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARY SOL ORDAZ MENDOZA,M,23/01/2024,17/02/2024,29/01/2024 11:19:34 p.m.,ACTIVO,4, $113.04 , $113.04 
PRECAMPAÑA,6122,LOCAL,HIDALGO,Municipio 47-PACHUCA DE SOTO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANGEL CASTAÑEDA MALDONADO,H,23/01/2024,17/02/2024,29/01/2024 11:29:49 p.m.,ACTIVO,11," $12,699.65 "," $12,699.65 "
PRECAMPAÑA,6123,LOCAL,HIDALGO,Municipio 61-TEPEAPULCO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE AUGUSTO JASSO ABOYTES,H,23/01/2024,17/02/2024,29/01/2024 11:29:49 p.m.,ACTIVO,4, $576.23 , $576.23 
PRECAMPAÑA,6124,LOCAL,HIDALGO,Municipio 63-TEPEJI DEL RIO DE OCAMPO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,VERONICA LUNA MACIAS,M,23/01/2024,17/02/2024,29/01/2024 11:29:49 p.m.,ACTIVO,4, $906.23 , $906.23 
PRECAMPAÑA,6125,LOCAL,HIDALGO,Municipio 68-TIZAYUCA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JUANA ESCALONA MARTINEZ,M,23/01/2024,17/02/2024,29/01/2024 11:29:49 p.m.,ACTIVO,5," $5,060.98 "," $5,060.98 "
PRECAMPAÑA,6126,LOCAL,HIDALGO,Municipio 82-ZAPOTLAN DE JUAREZ,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,LIDIA MENESES VINIEGRA,M,23/01/2024,17/02/2024,29/01/2024 11:29:49 p.m.,ACTIVO,4, $194.19 , $194.19 
PRECAMPAÑA,6127,LOCAL,HIDALGO,Municipio 83-ZEMPOALA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HORACIO RAMIREZ MEDINA,H,23/01/2024,17/02/2024,29/01/2024 11:29:49 p.m.,ACTIVO,10," $25,208.72 "," $25,208.72 "
PRECAMPAÑA,6128,LOCAL,HIDALGO,Municipio 2-ACAXOCHITLAN,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CARLOS ANDRES ISLAS RODRIGUEZ,H,23/01/2024,17/02/2024,29/01/2024 11:29:49 p.m.,ACTIVO,4, $436.45 , $436.45 
PRECAMPAÑA,6129,LOCAL,HIDALGO,Municipio 9-ATITALAQUIA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,BLAS ALONSO BARBOSA LOPEZ,H,23/01/2024,17/02/2024,29/01/2024 11:29:49 p.m.,ACTIVO,4, $307.61 , $307.61 
PRECAMPAÑA,6130,LOCAL,HIDALGO,Municipio 28-HUEJUTLA DE REYES,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESUS OMAR ANGELES MONTIEL,H,23/01/2024,17/02/2024,29/01/2024 11:29:49 p.m.,ACTIVO,5," $8,950.18 "," $8,950.18 "
PRECAMPAÑA,6131,LOCAL,HIDALGO,Municipio 41-MIXQUIAHUALA DE JUAREZ,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIO CRUZ TREJO,H,23/01/2024,17/02/2024,29/01/2024 11:29:49 p.m.,ACTIVO,12," $10,713.17 "," $10,713.17 "
PRECAMPAÑA,6132,LOCAL,HIDALGO,Municipio 68-TIZAYUCA,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JESSICA IVONNE CHAVEZ FERNANDEZ,M,23/01/2024,17/02/2024,29/01/2024 11:29:49 p.m.,ACTIVO,5," $8,237.78 "," $8,237.78 "
PRECAMPAÑA,6133,LOCAL,HIDALGO,Municipio 76-TULANCINGO DE BRAVO,PRESIDENCIA MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIBEL TALAMANTES CASTRO,M,23/01/2024,17/02/2024,29/01/2024 11:29:49 p.m.,ACTIVO,4," $1,734.09 "," $1,734.09 "
PRECAMPAÑA,6141,LOCAL,ZACATECAS,Municipio 17-GUADALUPE,PRESIDENCIA MUNICIPAL,PC,FUERZA POR MÉXICO ZACATECAS,FUERZA POR MÉXICO ZACATECAS,PATRICIA GALLEGOS HERNANDEZ,M,02/01/2024,10/02/2024,30/01/2024 03:21:34 p.m.,ACTIVO,2," $1,374.40 "," $1,374.40 "
PRECAMPAÑA,6161,LOCAL,SAN LUIS POTOSI,Municipio 23-RAYON,PRESIDENCIA MUNICIPAL,PC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,PABLO BERRONES ALVARADO,H,17/01/2024,10/02/2024,30/01/2024 06:22:57 p.m.,ACTIVO,10," $9,894.02 "," $9,894.02 "
PRECAMPAÑA,6162,LOCAL,SAN LUIS POTOSI,Municipio 13-CIUDAD VALLES,PRESIDENCIA MUNICIPAL,PC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,DAVID ARMANDO MEDINA SALAZAR,H,17/01/2024,10/02/2024,30/01/2024 07:00:31 p.m.,ACTIVO,12," $43,607.19 "," $43,607.19 "
