﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL PRECANDIDATO,OTROS INGRESOS,RENDIMIENTOS BANCARIOS,TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
PRECAMPAÑA,5013,FEDERAL,CIUDAD DE MEXICO,Distrito 12-CUAUHTEMOC,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,RENE NAVARRO ARGÜELLES,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5014,FEDERAL,GUERRERO,Distrito 6-CHILAPA DE ALVAREZ,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,GERARDO LARA VILLA,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5015,FEDERAL,MEXICO,Distrito 8-TULTITLAN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,VERONICA VILLA GOMEZ,M,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5016,FEDERAL,CIUDAD DE MEXICO,Distrito 11-VENUSTIANO CARRANZA,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,MARIA EVANGELINA LOPEZ VALENCIA,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5017,FEDERAL,ZACATECAS,Distrito 3-ZACATECAS,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JOSE JAIME ESPINOZA BARRON,H,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5018,FEDERAL,OAXACA,Distrito 4-TLACOLULA DE MATAMOROS,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ANA GABRIELA REYES BENITES,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5019,FEDERAL,GUERRERO,Distrito 4-ACAPULCO DE JUAREZ,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ERIKA ISABEL GUILLEN ROMAN,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5020,FEDERAL,SAN LUIS POTOSI,Distrito 4-CIUDAD VALLES,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,DIANA LIBETH LEDESMA ALMARAZ,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $342.37 , $-   , $342.37 
PRECAMPAÑA,5021,FEDERAL,CIUDAD DE MEXICO,Distrito 7-GUSTAVO A. MADERO,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,GUSTAVO GAMALIEL. MARTINEZ PACHECO,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5023,FEDERAL,MEXICO,Distrito 40-ZINACANTEPEC,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ERANDI JESUS BENITO VARGAS,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5024,FEDERAL,COAHUILA,Distrito 8-RAMOS ARIZPE,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,RAUL XAVIER GONZALEZ VALDES,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5025,FEDERAL,MEXICO,Distrito 33-CHALCO,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ORLEY IBAR GODOY LUGO,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5026,FEDERAL,MEXICO,Distrito 39-LA PAZ,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,MARTIN FLORES LOPEZ,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5027,FEDERAL,MEXICO,Distrito 38-TEXCOCO,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,EDUARDO OLVERA CANO,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5028,FEDERAL,MEXICO,Distrito 37-TEOLOYUCAN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,RICARDO TOPETE PEREZ,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5029,FEDERAL,SINALOA,Distrito 4-GUASAVE,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,LUIS JAVIER DE LA ROCHA ZAZUETA,H,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5030,FEDERAL,OAXACA,Distrito 5-SALINA CRUZ,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ERIKA JAZMIN CONTRERAS HERNANDEZ,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5032,FEDERAL,OAXACA,Distrito 4-TLACOLULA DE MATAMOROS,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,LUIS ALFONSO GARCIA GARCIA,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5033,FEDERAL,CIUDAD DE MEXICO,Distrito 7-GUSTAVO A. MADERO,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ISAIAS VILLA GONZALEZ,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5034,FEDERAL,QUINTANA ROO,Distrito 4-BENITO JUAREZ,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,FRANCISCO GERARDO MORA VALLEJO,H,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $384.87 , $-   , $384.87 
PRECAMPAÑA,5036,FEDERAL,MEXICO,Distrito 5-TEOTIHUACAN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JUAN FERNANDO ESPINOZA GUZMAN,H,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5037,FEDERAL,MEXICO,Distrito 5-TEOTIHUACAN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JOSE EDUARDO GARRIDO MARTINEZ,H,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5038,FEDERAL,MEXICO,Distrito 5-TEOTIHUACAN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,CARLOS DANIEL TORRES ALVAREZ,H,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5039,FEDERAL,CIUDAD DE MEXICO,Distrito 11-VENUSTIANO CARRANZA,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ISAUL MORENO GOMEZ,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5040,FEDERAL,CHIHUAHUA,Distrito 6-CHIHUAHUA,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,FRANCISCO JAVIER TORRES RAMOS,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5041,FEDERAL,PUEBLA,Distrito 5-SAN MARTIN TEXMELUCAN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,FRANCISCO ALBERTO LAZCANO RAMIREZ,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $254.48 , $-   , $254.48 
PRECAMPAÑA,5042,FEDERAL,CHIHUAHUA,Distrito 1-JUAREZ,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,AGUSTIN CHAVEZ CARRASCO,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5043,FEDERAL,CIUDAD DE MEXICO,Distrito 5-TLALPAN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,HECTOR HUGO HERNANDEZ RODRIGUEZ,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5044,FEDERAL,OAXACA,Distrito 2-TEOTITLAN DE FLORES MAGON,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,GEOVANNY HERNANDEZ HERNANDEZ,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5045,FEDERAL,NUEVO LEON,Distrito 7-GARCIA,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ERNESTO PEREZ VERTTI MONREAL,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5046,FEDERAL,HIDALGO,Distrito 2-IXMIQUILPAN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,LEONEL CERVANTES VILLEDA,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5047,FEDERAL,OAXACA,Distrito 1-SAN JUAN BAUTISTA TUXTEPEC,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ANA KAREN SANTELIZ VALENCIA,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5048,FEDERAL,CHIAPAS,Distrito 10-VILLAFLORES,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JESUS PEREZ HERNANDEZ,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5049,FEDERAL,CHIAPAS,Distrito 11-LAS MARGARITAS,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,BLANCA ARACELI HERNANDEZ AGUILAR,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5050,FEDERAL,MEXICO,Distrito 4-NICOLAS ROMERO,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ULISES ESTEBAN ALAVEZ ALAVEZ,H,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5051,FEDERAL,CIUDAD DE MEXICO,Distrito 5-TLALPAN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,FERNANDA PATRICIA RUANO FONSECA,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5052,FEDERAL,MEXICO,Distrito 8-TULTITLAN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,LUIS FERNANDO FONSECA BARCENAS,H,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5053,FEDERAL,PUEBLA,Distrito 8-CHALCHICOMULA DE SESMA,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,RAQUEL MONTES VARGAS,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $254.48 , $-   , $254.48 
PRECAMPAÑA,5054,FEDERAL,CHIAPAS,Distrito 3-OCOSINGO,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,VIVIANA HERNANDEZ ESPINOZA,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5055,FEDERAL,PUEBLA,Distrito 7-TEPEACA,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,DIONICIO ALVARADO ROMERO,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $254.48 , $-   , $254.48 
PRECAMPAÑA,5056,FEDERAL,CHIAPAS,Distrito 11-LAS MARGARITAS,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JOSE FRANCISCO INDILI OROZCO,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5057,FEDERAL,PUEBLA,Distrito 5-SAN MARTIN TEXMELUCAN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JAIRO SALVADOR PEREZ CABRERA,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $254.48 , $-   , $254.48 
PRECAMPAÑA,5058,FEDERAL,CIUDAD DE MEXICO,Distrito 13-IZTACALCO,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ANDREA ROCHA RAMIREZ,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5059,FEDERAL,CIUDAD DE MEXICO,Distrito 11-VENUSTIANO CARRANZA,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ALAN EDUARDO RODRIGUEZ GOMEZ,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5060,FEDERAL,CHIAPAS,Distrito 1-PALENQUE,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,SERGIO OLIVAS LOPEZ,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5061,FEDERAL,VERACRUZ,Distrito 14-MINATITLAN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JORGE LUIS TORRES MARCOS,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $142.37 , $-   , $142.37 
PRECAMPAÑA,5063,FEDERAL,CHIAPAS,Distrito 10-VILLAFLORES,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,FREDY DE JESUS NUCAMENDI SERRANO,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5064,FEDERAL,VERACRUZ,Distrito 6-PAPANTLA,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,EDGAR ISAAC JIMENEZ MARTINEZ,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $142.37 , $-   , $142.37 
PRECAMPAÑA,5065,FEDERAL,CHIAPAS,Distrito 4-PICHUCALCO,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,VIRGINIA AZMITIA REYES,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5066,FEDERAL,CIUDAD DE MEXICO,Distrito 18-IZTAPALAPA,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JOSE OMAR CASTAÑEDA ZAMUDIO,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5067,FEDERAL,MEXICO,Distrito 11-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,MIGUEL ANGEL TORRES GARCIA,H,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $4,529.85 ", $-   ," $4,529.85 "
PRECAMPAÑA,5068,FEDERAL,MEXICO,Distrito 5-TEOTIHUACAN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,PAOLA YAEL ESPINOZA GUZMAN,M,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5069,FEDERAL,CAMPECHE,Distrito 2-CARMEN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JOSE DEL CARMEN RODRIGUEZ VERA,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5070,FEDERAL,MEXICO,Distrito 10-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,MARKO JARED CASTRO BARAJAS,H,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $4,529.85 ", $-   ," $4,529.85 "
PRECAMPAÑA,5071,FEDERAL,MEXICO,Distrito 8-TULTITLAN,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,CLAUDIA JIMENEZ MEDINA,M,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5072,FEDERAL,MEXICO,Distrito 11-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,PAOLA VANESSA TORRES SANCHEZ,M,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $4,529.85 ", $-   ," $4,529.85 "
PRECAMPAÑA,5073,FEDERAL,MEXICO,Distrito 10-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,KAREN ISABEL MIRANDA VARGAS,M,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $4,529.85 ", $-   ," $4,529.85 "
PRECAMPAÑA,5074,FEDERAL,CHIAPAS,Distrito 6-TUXTLA GUTIERREZ,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ROYMAN BROELY ROBLERO RIVERA,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5075,FEDERAL,MEXICO,Distrito 6-COACALCO DE BERRIOZABAL,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,MATEO PEREZ SANCHEZ,H,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5076,FEDERAL,MEXICO,Distrito 2-TULTEPEC,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,CARINA DE JESUS MOSQUEDA CONTRERAS,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5077,FEDERAL,MEXICO,Distrito 16-ECATEPEC DE MORELOS,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,GRACIELA FLORES JIMENEZ,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   ," $4,529.85 ", $-   ," $4,529.85 "
PRECAMPAÑA,5078,FEDERAL,OAXACA,Distrito 1-SAN JUAN BAUTISTA TUXTEPEC,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,SUSANA MARTINEZ SANCHEZ,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5079,FEDERAL,SAN LUIS POTOSI,Distrito 4-CIUDAD VALLES,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,MARTHA ERIKA TAPIA GONE,M,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $342.37 , $-   , $342.37 
PRECAMPAÑA,5081,FEDERAL,CIUDAD DE MEXICO,Distrito 7-GUSTAVO A. MADERO,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,GUSTAVO GAMALIEL MARTINEZ PACHECO,H,20/11/2023,18/01/2024,19/01/2024 01:17:52 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
PRECAMPAÑA,5082,FEDERAL,MEXICO,Distrito 4-NICOLAS ROMERO,DIPUTACIÓN FEDERAL MR,PC,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,CALIXTO OVIEDO OVIEDO YERALDINY,M,20/11/2023,18/01/2024,19/01/2024 02:49:38 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $29.87 , $-   , $29.87 
