﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
CAMPAÑA,9979,FEDERAL,MEXICO,Distrito 37-TEOLOYUCAN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,PEDRO MARIO ZENTENO SANTAELLA,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,51," $953,687.38 "," $554,561.14 "
CAMPAÑA,9980,FEDERAL,MICHOACAN,Distrito 2-APATZINGAN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JOSE LUIS CRUZ LUCATERO,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,44," $558,571.87 "," $558,571.87 "
CAMPAÑA,9981,FEDERAL,VERACRUZ,Distrito 10-XALAPA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ANA MIRIAM FERRAEZ CENTENO,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,49," $578,388.85 "," $578,388.85 "
CAMPAÑA,9982,FEDERAL,TAMAULIPAS,Distrito 2-REYNOSA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,CLAUDIA ALEJANDRA HERNANDEZ SAENZ,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,70," $557,173.01 "," $558,895.35 "
CAMPAÑA,9983,FEDERAL,MICHOACAN,Distrito 4-JIQUILPAN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ROSA GUADALUPE ORTEGA TIBURCIO,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,39," $532,794.49 "," $532,794.49 "
CAMPAÑA,9984,FEDERAL,TAMAULIPAS,Distrito 7-REYNOSA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,OLGA JULIANA ELIZONDO GUERRA,M,01/03/2024,29/05/2024,02/03/2024 11:37:03 p.m.,ACTIVO,63," $640,005.28 "," $633,587.66 "
CAMPAÑA,9985,FEDERAL,VERACRUZ,Distrito 12-VERACRUZ,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ROSA HERNANDEZ ESPEJO,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,50," $567,835.02 "," $567,835.02 "
CAMPAÑA,9986,FEDERAL,VERACRUZ,Distrito 15-ORIZABA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,DULCE MARIA CORINA VILLEGAS GUARNEROS,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,55," $706,292.38 "," $706,292.38 "
CAMPAÑA,9987,FEDERAL,NUEVO LEON,Distrito 8-GUADALUPE,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ADRIANA BELINDA QUIROZ GALLEGOS,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,46," $465,895.40 "," $465,895.40 "
CAMPAÑA,9988,FEDERAL,NUEVO LEON,Distrito 10-MONTERREY,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ELIZABETH DE LA LUZ BARRON CANO,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,47," $583,242.71 "," $583,242.71 "
CAMPAÑA,9989,FEDERAL,QUERETARO,Distrito 1-CADEREYTA DE MONTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,GILBERTO HERRERA RUIZ,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,38," $504,481.61 "," $504,481.61 "
CAMPAÑA,9990,FEDERAL,PUEBLA,Distrito 1-HUAUCHINANGO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,GISSEL SANTANDER SOTO,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,55," $545,972.50 "," $545,972.50 "
CAMPAÑA,9991,FEDERAL,QUINTANA ROO,Distrito 2-OTHON P. BLANCO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ELDA MARIA XIX EUAN,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,50," $637,591.21 "," $637,591.21 "
CAMPAÑA,9992,FEDERAL,COAHUILA,Distrito 1-PIEDRAS NEGRAS,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,BRIGIDO RAMIRO MORENO HERNANDEZ,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,52," $557,044.08 "," $557,044.08 "
CAMPAÑA,9993,FEDERAL,COAHUILA,Distrito 4-SALTILLO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JOSEFINA FLORES JIMENEZ,M,01/03/2024,29/05/2024,02/03/2024 11:37:03 p.m.,ACTIVO,44," $450,561.67 "," $450,561.67 "
CAMPAÑA,9994,FEDERAL,JALISCO,Distrito 1-TEQUILA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,FRANCISCO JAVIER GUIZAR MACIAS,H,01/03/2024,29/05/2024,02/03/2024 11:37:03 p.m.,ACTIVO,51," $602,059.79 "," $581,978.54 "
CAMPAÑA,9995,FEDERAL,JALISCO,Distrito 8-GUADALAJARA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JUAN JOSE HERNANDEZ RODRIGUEZ,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,56," $620,825.89 "," $620,825.89 "
CAMPAÑA,9996,FEDERAL,MEXICO,Distrito 7-CUAUTITLAN IZCALLI,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,XOCHITL NASHIELLY ZAGAL RAMIREZ,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,65," $535,679.94 "," $585,662.02 "
CAMPAÑA,9997,FEDERAL,MICHOACAN,Distrito 10-MORELIA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,CAROLINA RANGEL GRACIDA,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,72," $631,929.22 "," $631,929.22 "
CAMPAÑA,9998,FEDERAL,COLIMA,Distrito 1-COLIMA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,LEONCIO ALFONSO MORAN SANCHEZ,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,47," $425,603.02 "," $425,603.02 "
CAMPAÑA,9999,FEDERAL,ZACATECAS,Distrito 1-FRESNILLO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARIA SOLEDAD LUEVANO CANTU,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,52," $576,532.67 "," $578,418.45 "
CAMPAÑA,10000,FEDERAL,CHIAPAS,Distrito 4-PICHUCALCO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JOAQUIN ZEBADUA ALVA,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,42," $513,663.51 "," $513,663.51 "
CAMPAÑA,10001,FEDERAL,CAMPECHE,Distrito 1-CAMPECHE,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ELDA ESTHER DEL CARMEN CASTILLO QUINTANA,M,01/03/2024,29/05/2024,25/03/2024 10:29:57 p.m.,ACTIVO,67," $745,658.65 "," $746,121.53 "
CAMPAÑA,10002,FEDERAL,SAN LUIS POTOSI,Distrito 5-SAN LUIS POTOSI,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,DANIEL GUILLEN SANCHEZ,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,31," $290,140.57 "," $290,140.57 "
CAMPAÑA,10003,FEDERAL,MICHOACAN,Distrito 11-PATZCUARO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,VANESSA LOPEZ CARRILLO,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,50," $612,709.69 "," $612,709.69 "
CAMPAÑA,10004,FEDERAL,PUEBLA,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,LIZETH SANCHEZ GARCIA,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,128," $9,003,567.74 "," $9,003,567.74 "
CAMPAÑA,10005,FEDERAL,MEXICO,Distrito 2-TULTEPEC,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,DIONICIA VAZQUEZ GARCIA,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,43," $364,401.18 "," $364,401.18 "
CAMPAÑA,10006,FEDERAL,JALISCO,,SENADURÍA FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ERIKA NATALIA JUAREZ MIRANDA,M,01/03/2024,29/05/2024,02/03/2024 08:10:57 p.m.,ACTIVO,18," $2,995,173.28 "," $2,595,538.68 "
CAMPAÑA,10007,FEDERAL,NUEVO LEON,Distrito 2-APODACA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ANDRES MAURICIO CANTU RAMIREZ,H,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m.,ACTIVO,23," $850,571.08 "," $440,520.80 "
CAMPAÑA,10008,FEDERAL,NUEVO LEON,Distrito 5-MONTERREY,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARLA AZUCENA TREVIÑO CANTU,M,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m.,ACTIVO,25," $594,954.45 "," $437,056.26 "
CAMPAÑA,10009,FEDERAL,NAYARIT,Distrito 1-SANTIAGO IXCUINTLA,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,CARLOS MANUEL CASTILLON MEDINA,H,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m.,ACTIVO,35," $480,831.21 "," $342,088.18 "
CAMPAÑA,10010,FEDERAL,PUEBLA,Distrito 2-ZACATLAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,VICTOR HERRERA POZOS,H,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m.,ACTIVO,21," $462,927.96 "," $289,734.70 "
CAMPAÑA,10011,FEDERAL,PUEBLA,Distrito 3-TEZIUTLAN,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,JOSEFINA SANCHEZ OLMOS,M,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m.,ACTIVO,11," $169,344.04 "," $169,344.04 "
CAMPAÑA,10012,FEDERAL,PUEBLA,Distrito 10-SAN PEDRO CHOLULA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARIA FABIOLA KARINA PEREZ POPOCA,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,50," $631,043.70 "," $631,043.70 "
CAMPAÑA,10013,FEDERAL,PUEBLA,Distrito 13-ATLIXCO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARIO MIGUEL CARRILLO CUBILLAS,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,45," $463,242.61 "," $463,242.61 "
CAMPAÑA,10014,FEDERAL,PUEBLA,Distrito 14-IZUCAR DE MATAMOROS,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,EDUARDO CASTILLO LOPEZ,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,52," $637,623.83 "," $637,623.83 "
CAMPAÑA,10015,FEDERAL,PUEBLA,Distrito 15-TEHUACAN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARIA DEL ROSARIO OROZCO CABALLERO,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,50," $757,357.38 "," $757,357.38 "
CAMPAÑA,10016,FEDERAL,SONORA,Distrito 2-NOGALES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JESUS ANTONIO PUJOL IRASTORZA,H,01/03/2024,29/05/2024,29/03/2024 07:30:11 p.m.,ACTIVO,32," $463,040.59 "," $463,031.31 "
CAMPAÑA,10017,FEDERAL,SONORA,Distrito 5-HERMOSILLO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JACOBO MENDOZA RUIZ,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,44," $486,342.14 "," $486,342.14 "
CAMPAÑA,10018,FEDERAL,SONORA,Distrito 7-NAVOJOA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ALMA MANUELA HIGUERA ESQUER,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,50," $473,590.79 "," $475,291.58 "
CAMPAÑA,10019,FEDERAL,COAHUILA,Distrito 2-SAN PEDRO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,FRANCISCO JAVIER BORREGO ADAME,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,64," $588,642.50 "," $588,642.50 "
CAMPAÑA,10020,FEDERAL,COAHUILA,Distrito 7-SALTILLO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ANTONIO LORENZO CASTRO VILLARREAL,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,50," $629,315.82 "," $629,315.82 "
CAMPAÑA,10021,FEDERAL,CHIHUAHUA,Distrito 1-JUAREZ,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,DANIEL MURGUIA LARDIZABAL,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,43," $519,699.32 "," $519,699.32 "
CAMPAÑA,10022,FEDERAL,NUEVO LEON,Distrito 10-MONTERREY,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,ANA ISABEL GONZALEZ GONZALEZ,M,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m.,ACTIVO,34," $585,530.66 "," $442,920.10 "
CAMPAÑA,10023,FEDERAL,MICHOACAN,Distrito 6-HIDALGO,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,KARLA ALEJANDRA CARMONA BACA,M,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m.,ACTIVO,18," $622,599.54 "," $350,265.99 "
CAMPAÑA,10024,FEDERAL,MICHOACAN,Distrito 7-ZACAPU,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,MARTHA LILIA CORTES RANGEL,M,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m.,ACTIVO,9," $264,984.00 "," $264,981.92 "
CAMPAÑA,10025,FEDERAL,NUEVO LEON,Distrito 12-JUAREZ,DIPUTACIÓN FEDERAL MR,COA,FUERZA Y CORAZON POR MEXICO,,EVERARDO BENAVIDES VILLARREAL,H,01/03/2024,29/05/2024,03/03/2024 01:06:10 a.m.,ACTIVO,46," $875,251.09 "," $842,148.92 "
CAMPAÑA,10026,FEDERAL,CHIHUAHUA,Distrito 2-JUAREZ,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,TERESITA DE JESUS VARGAS MERAZ,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,43," $541,477.06 "," $541,447.06 "
CAMPAÑA,10027,FEDERAL,CHIHUAHUA,Distrito 5-DELICIAS,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MIGUEL RUBIO CASTILLO,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,40," $526,430.02 "," $526,430.02 "
CAMPAÑA,10028,FEDERAL,CAMPECHE,Distrito 2-CARMEN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,GABRIELA DEL CARMEN BASTO GONZALEZ,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,50," $652,905.69 "," $780,845.69 "
CAMPAÑA,10029,FEDERAL,COAHUILA,Distrito 6-TORREON,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,CINTIA CUEVAS SANCHEZ,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,58," $729,661.87 "," $729,652.59 "
CAMPAÑA,10030,FEDERAL,CHIHUAHUA,Distrito 6-CHIHUAHUA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ADRIANA BELTRAN MURILLO,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,33," $325,491.79 "," $325,491.79 "
CAMPAÑA,10031,FEDERAL,SONORA,Distrito 1-SAN LUIS RIO COLORADO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MANUEL DE JESUS BALDENEBRO ARREDONDO,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,51," $523,904.45 "," $523,904.45 "
CAMPAÑA,10032,FEDERAL,CHIAPAS,Distrito 8-COMITAN DE DOMINGUEZ,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ROBERTO ARMANDO ALBORES GLEASON,H,01/03/2024,29/05/2024,02/03/2024 11:37:03 p.m.,ACTIVO,52," $790,851.84 "," $830,861.12 "
CAMPAÑA,10033,FEDERAL,AGUASCALIENTES,Distrito 3-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,LESLIE MAYELA FIGUEROA TREVIÑO,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,52," $776,295.06 "," $776,285.78 "
CAMPAÑA,10034,FEDERAL,MEXICO,Distrito 32-VALLE DE CHALCO SOLIDARIDAD,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,LUIS ENRIQUE MARTINEZ VENTURA,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,39," $333,037.42 "," $333,037.42 "
CAMPAÑA,10035,FEDERAL,MICHOACAN,Distrito 6-HIDALGO,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JOSE LUIS TELLEZ MARIN,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,50," $617,948.53 "," $617,948.53 "
CAMPAÑA,10036,FEDERAL,MEXICO,Distrito 39-LA PAZ,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JOSE LUIS MONTALVO LUNA,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,43," $386,842.66 "," $386,842.66 "
CAMPAÑA,10037,FEDERAL,JALISCO,Distrito 13-SAN PEDRO TLAQUEPAQUE,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JOSE LUIS SANCHEZ GONZALEZ,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,45," $536,023.92 "," $536,023.92 "
CAMPAÑA,10038,FEDERAL,VERACRUZ,Distrito 14-MINATITLAN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JESSICA RAMIREZ CISNEROS,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,56," $704,236.44 "," $704,236.44 "
CAMPAÑA,10039,FEDERAL,VERACRUZ,Distrito 17-COSAMALOAPAN,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARGARITA CORRO MENDOZA,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,52," $594,309.78 "," $593,721.66 "
CAMPAÑA,10040,FEDERAL,VERACRUZ,Distrito 19-SAN ANDRES TUXTLA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,PAOLA TENORIO ADAME,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,53," $609,740.76 "," $609,740.76 "
CAMPAÑA,10041,FEDERAL,YUCATAN,Distrito 3-MERIDA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,OSCAR IVAN BRITO ZAPATA,H,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,45," $551,192.93 "," $514,584.26 "
CAMPAÑA,10042,FEDERAL,YUCATAN,Distrito 4-MERIDA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,GEOVANI CECILIA CAMPOS VAZQUEZ,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,72," $579,318.48 "," $597,514.43 "
CAMPAÑA,10043,FEDERAL,YUCATAN,Distrito 6-MERIDA,DIPUTACIÓN FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JESSICA SAIDEN QUIROZ,M,01/03/2024,29/05/2024,02/03/2024 11:37:04 p.m.,ACTIVO,53," $517,739.69 "," $517,739.69 "
CAMPAÑA,10044,FEDERAL,DURANGO,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,LILIA MARGARITA VALDEZ MARTINEZ,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,62," $1,792,721.24 "," $1,792,721.24 "
CAMPAÑA,10045,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,FRANCISCO RICARDO SHEFFIELD PADILLA,H,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,65," $7,076,358.53 "," $7,076,358.53 "
CAMPAÑA,10046,FEDERAL,JALISCO,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,CARLOS LOMELI BOLAÑOS,H,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,65," $6,765,015.43 "," $6,760,384.91 "
CAMPAÑA,10047,FEDERAL,MEXICO,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,HIGINIO MARTINEZ MIRANDA,H,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,58," $7,476,244.45 "," $7,476,235.17 "
CAMPAÑA,10048,FEDERAL,CHIHUAHUA,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JUAN CARLOS LOERA DE LA ROSA,H,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,60," $3,470,901.47 "," $3,470,901.47 "
CAMPAÑA,10049,FEDERAL,NUEVO LEON,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,BLANCA JUDITH DIAZ DELGADO,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,81," $7,368,344.77 "," $7,368,344.77 "
CAMPAÑA,10050,FEDERAL,QUINTANA ROO,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,EUGENIO SEGURA VAZQUEZ,H,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,58," $1,977,966.78 "," $1,977,966.78 "
CAMPAÑA,10051,FEDERAL,YUCATAN,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,VERONICA NOEMI CAMINO FARJAT,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,58," $2,496,405.69 "," $2,532,836.14 "
CAMPAÑA,10052,FEDERAL,BAJA CALIFORNIA SUR,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,JESUS LUCIA TRASVIÑA WALDENRATH,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,45," $1,623,929.36 "," $1,623,920.08 "
CAMPAÑA,10053,FEDERAL,VERACRUZ,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MANUEL RAFAEL HUERTA LADRON DE GUEVARA,H,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,97," $8,502,325.18 "," $8,502,325.18 "
CAMPAÑA,10054,FEDERAL,COLIMA,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,ANA KAREN HERNANDEZ ACEVES,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,54," $782,599.20 "," $782,599.20 "
CAMPAÑA,10055,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,REYNA CELESTE ASCENCIO ORTEGA,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,58," $5,679,396.55 "," $5,679,396.55 "
CAMPAÑA,10056,FEDERAL,MEXICO,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MARIELA GUTIERREZ ESCALANTE,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,82," $14,701,907.30 "," $14,701,907.30 "
CAMPAÑA,10057,FEDERAL,PUEBLA,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,MOISES IGNACIO MIER VELAZCO,H,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,61," $6,425,754.55 "," $6,427,933.19 "
CAMPAÑA,10058,FEDERAL,VERACRUZ,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,CLAUDIA TELLO ESPINOSA,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,78," $8,337,025.05 "," $8,337,025.05 "
CAMPAÑA,10059,FEDERAL,ZACATECAS,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,VERONICA DEL CARMEN DIAZ ROBLES,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,69," $2,045,316.05 "," $2,353,748.27 "
CAMPAÑA,10060,FEDERAL,ZACATECAS,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,SAUL MONREAL AVILA,H,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,79," $1,924,284.40 "," $1,924,284.40 "
CAMPAÑA,10061,FEDERAL,AGUASCALIENTES,,SENADURÍA FEDERAL MR,COA,SIGAMOS HACIENDO HISTORIA,,NORA RUVALCABA GAMEZ,M,01/03/2024,29/05/2024,02/03/2024 06:29:35 p.m.,ACTIVO,68," $2,420,290.81 "," $2,420,262.97 "
