﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,ESTATUS CONTABILIDAD,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,FINANCIEROS,OPERATIVOS DE LA CAMPAÑA,PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN VÍA PÚBLICA,PROPAGANDA EXHIBIDA EN SALAS DE CINE,PROPAGANDA UTILITARIA,REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET,TOTAL GASTOS
CAMPAÑA,17413,LOCAL,CAMPECHE,Distrito 7-TENABO,DIPUTACIÓN LOCAL MR,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,MARTHA ZENAIDA BALAM CHIN,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 02:35:22 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17414,LOCAL,CAMPECHE,Distrito 8-CIUDAD DEL CARMEN,DIPUTACIÓN LOCAL MR,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,FELIPA DEL JESUS CAMPO GONZALEZ,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 02:35:22 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17415,LOCAL,CAMPECHE,Distrito 9-CIUDAD DEL CARMEN,DIPUTACIÓN LOCAL MR,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,GRACIELA GUADALUPE VIDAL GOMEZ,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 02:35:22 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17416,LOCAL,CAMPECHE,Distrito 10-CIUDAD DEL CARMEN,DIPUTACIÓN LOCAL MR,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,MANUELA CENTENO DAMAS,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 02:35:22 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17417,LOCAL,CAMPECHE,Distrito 11-CIUDAD DEL CARMEN,DIPUTACIÓN LOCAL MR,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,DINORA MARTINEZ RAMOS,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 02:35:22 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17418,LOCAL,CAMPECHE,Distrito 12-SABANCUY,DIPUTACIÓN LOCAL MR,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,ZOILA MARINA ISABEL LLANOS MARTINEZ,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 02:35:22 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17419,LOCAL,CAMPECHE,Distrito 14-CANDELARIA,DIPUTACIÓN LOCAL MR,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,MAYOLO CRUZ BASURTO,H,ACTIVO,14/04/2024,29/05/2024,14/04/2024 02:35:22 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17420,LOCAL,CAMPECHE,Distrito 15-CHAMPOTON,DIPUTACIÓN LOCAL MR,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,BALBINO FRANCISCO CRISTOBAL CARCAMO,H,ACTIVO,14/04/2024,29/05/2024,14/04/2024 02:35:22 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17421,LOCAL,QUINTANA ROO,Municipio 2-COZUMEL,PRESIDENCIA MUNICIPAL,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ABIGAIL ELIAS BUCES,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:26:38 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17422,LOCAL,QUINTANA ROO,Municipio 3-FELIPE CARRILLO PUERTO,PRESIDENCIA MUNICIPAL,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,MARIA LUISA POOT EK,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:26:38 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17423,LOCAL,QUINTANA ROO,Municipio 9-TULUM ,PRESIDENCIA MUNICIPAL,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,CLAUDIA CARLOTA MACIAS PEREZ,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:26:38 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17424,LOCAL,QUINTANA ROO,Municipio 1-BENITO JUAREZ,PRESIDENCIA MUNICIPAL,C,MÁS APOYO SOCIAL,MOVIMIENTO AUTENTICO SOCIAL,PAULA VILLANUEVA ROSADO,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:44:55 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17425,LOCAL,QUINTANA ROO,Municipio 4-ISLA MUJERES,PRESIDENCIA MUNICIPAL,C,MÁS APOYO SOCIAL,MOVIMIENTO AUTENTICO SOCIAL,LAURA DE GUADALUPE VAZQUEZ PAZ,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:44:55 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17426,LOCAL,QUINTANA ROO,Municipio 3-FELIPE CARRILLO PUERTO,PRESIDENCIA MUNICIPAL,C,MÁS APOYO SOCIAL,MOVIMIENTO AUTENTICO SOCIAL,VICTOR MANUEL DEL ANGEL VENTURA,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:44:55 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17427,LOCAL,QUINTANA ROO,Municipio 7-OTHON P. BLANCO,PRESIDENCIA MUNICIPAL,C,MÁS APOYO SOCIAL,MOVIMIENTO AUTENTICO SOCIAL,CHRISTIAN SHARID TAPIA SALVATIERRA,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:44:55 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17428,LOCAL,QUINTANA ROO,Municipio 6-LAZARO CARDENAS,PRESIDENCIA MUNICIPAL,C,MÁS APOYO SOCIAL,MOVIMIENTO AUTENTICO SOCIAL,REINA MARIA DZIB POOL,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:44:55 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17429,LOCAL,QUINTANA ROO,Municipio 8-SOLIDARIDAD,PRESIDENCIA MUNICIPAL,C,MÁS APOYO SOCIAL,MOVIMIENTO AUTENTICO SOCIAL,PEDRO LOPEZ VILLANUEVA,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:44:55 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17430,LOCAL,QUINTANA ROO,Municipio 10-BACALAR ,PRESIDENCIA MUNICIPAL,C,MÁS APOYO SOCIAL,MOVIMIENTO AUTENTICO SOCIAL,MANUEL DE JESUS CIAU NAHUAT,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:44:55 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17431,LOCAL,QUINTANA ROO,Municipio 2-COZUMEL,PRESIDENCIA MUNICIPAL,C,MÁS APOYO SOCIAL,MOVIMIENTO AUTENTICO SOCIAL,MARIA AZUCENA FLORES PERAZA,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:44:55 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17432,LOCAL,CAMPECHE,Distrito 21-XPUJIL,DIPUTACIÓN LOCAL MR,COA,SIGAMOS HACIENDO HISTORIA EN CAMPECHE,MORENA-PT-PVEM,MARICELA FLORES MOO,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:22:37 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17433,LOCAL,CAMPECHE,Municipio 1-CAMPECHE,PRESIDENCIA MUNICIPAL,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,LUIS FERNANDO PEREYRA TORRES,H,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:25:06 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17434,LOCAL,CAMPECHE,Municipio 12-DZITBALCHE ,PRESIDENCIA MUNICIPAL,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,CELIA FIDELICIA CRUZ MARTIN,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:25:06 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17435,LOCAL,CAMPECHE,Municipio 7-PALIZADA,PRESIDENCIA MUNICIPAL,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,MENANDRO GONZALEZ CEDEÑO,H,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:25:06 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17436,LOCAL,CAMPECHE,Municipio 8-TENABO,PRESIDENCIA MUNICIPAL,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,SILVIA DEL CARMEN CHABLE CHI,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:25:06 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17437,LOCAL,CAMPECHE,Municipio 5-HECELCHAKAN,PRESIDENCIA MUNICIPAL,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,CARLOS ALBERTO CHAN CHAN,H,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:25:06 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17438,LOCAL,CAMPECHE,Distrito 20-PALIZADA,DIPUTACIÓN LOCAL MR,C,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,OLIMPIA ALVAREZ CASANOVA,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 04:23:31 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17441,LOCAL,CAMPECHE,Distrito 17-CALKINI,DIPUTACIÓN LOCAL MR,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,YENI MARIBEL CANUL MAY,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 02:35:22 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17442,LOCAL,CAMPECHE,Distrito 19-HECELCHAKAN,DIPUTACIÓN LOCAL MR,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,MANUEL ALEJANDRO MARIN RODRIGUEZ,H,ACTIVO,14/04/2024,29/05/2024,14/04/2024 02:35:22 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17443,LOCAL,CAMPECHE,Distrito 20-PALIZADA,DIPUTACIÓN LOCAL MR,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,ARTEMIO VIDAL GOMEZ,H,ACTIVO,14/04/2024,29/05/2024,14/04/2024 02:35:22 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17444,LOCAL,CAMPECHE,Distrito 18-HOPELCHEN,DIPUTACIÓN LOCAL MR,C,ESPACIO DEMOCRÁTICO DE CAMPECHE,ESPACIO DEMOCRÁTICO DE CAMPECHE,GRACIELA HUEHUET PUC,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 02:35:22 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17445,LOCAL,QUINTANA ROO,Distrito 14-CHETUMAL,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,YOLANDA DELGADO GONZALEZ,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17446,LOCAL,QUINTANA ROO,Distrito 6-CANCUN,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,CARLOS JAFET HERNANEZ POOL,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17447,LOCAL,QUINTANA ROO,Distrito 7-CANCUN,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,GALILEA YANIRETH UC HUERFANO,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17448,LOCAL,QUINTANA ROO,Distrito 8-CANCUN,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,FELIPE DE JESUS SOLCHAGA ABURTO,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17449,LOCAL,QUINTANA ROO,Distrito 9-PLAYA DEL CARMEN,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JOSEFINA TEMIS BALLONA,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17450,LOCAL,QUINTANA ROO,Distrito 1-KANTUNILKIN,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,GABRIELA GUADALUPE SANCHEZ ROJAS,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17451,LOCAL,QUINTANA ROO,Distrito 2-CANCUN,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ERNESTINA DEL SOCORRO PINZON SOLIS,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17452,LOCAL,QUINTANA ROO,Distrito 3-CANCUN,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ESTEBAN ALFONSO DIAZ RAMIREZ,N,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17453,LOCAL,QUINTANA ROO,Distrito 11-COZUMEL,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,FIDEL ARTURO LADRON DE GUEVARA BRAVO,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17454,LOCAL,QUINTANA ROO,Distrito 12-TULUM,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ELOISA BALAM MAZUN,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17455,LOCAL,QUINTANA ROO,Distrito 13-FELIPE CARRILLO PUERTO,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,NARCIZO BAAS CHABLE,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17456,LOCAL,QUINTANA ROO,Distrito 4-CANCUN,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,EDITH LORENA ENCALADA CETINA,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17457,LOCAL,QUINTANA ROO,Distrito 15-CHETUMAL,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,JORGE ENRIQUE RODRIGUEZ RUIZ,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17458,LOCAL,QUINTANA ROO,Distrito 5-CANCUN,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ILEANA HERMINIA CASTILLO CHAN,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17459,LOCAL,QUINTANA ROO,Distrito 10-PLAYA DEL CARMEN,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,BARRAGAN VAZQUEZ RAFAEL,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 02:55:45 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17460,LOCAL,CAMPECHE,Distrito 16-SEYBAPLAYA,DIPUTACIÓN LOCAL MR,COA,FUERZA Y CORAZON POR CAMPECHE,PRI-PRD,LISSETTE MIREYA CRUZ LEON,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:14:39 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17461,LOCAL,CAMPECHE,Distrito 13-ESCARCEGA,DIPUTACIÓN LOCAL MR,COA,FUERZA Y CORAZON POR CAMPECHE,PRI-PRD,JOSE HERNANDEZ CRUZ,H,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:14:39 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17462,LOCAL,CAMPECHE,Distrito 19-HECELCHAKAN,DIPUTACIÓN LOCAL MR,COA,FUERZA Y CORAZON POR CAMPECHE,PRI-PRD,LOURDES SERAFINA SAENZ RUIZ,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:14:39 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17463,LOCAL,CAMPECHE,Distrito 20-PALIZADA,DIPUTACIÓN LOCAL MR,COA,FUERZA Y CORAZON POR CAMPECHE,PRI-PRD,ALFREDO DORANTES CERVERA,H,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:14:39 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17464,LOCAL,CAMPECHE,Distrito 17-CALKINI,DIPUTACIÓN LOCAL MR,COA,FUERZA Y CORAZON POR CAMPECHE,PRI-PRD,DELTA MERCEDES NOH CUTZ,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:14:39 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17465,LOCAL,CAMPECHE,Distrito 11-CIUDAD DEL CARMEN,DIPUTACIÓN LOCAL MR,COA,FUERZA Y CORAZON POR CAMPECHE,PRI-PRD,ROSA DEL CARMEN MARTINEZ TREJO,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:14:39 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17466,LOCAL,CAMPECHE,Distrito 21-XPUJIL,DIPUTACIÓN LOCAL MR,COA,FUERZA Y CORAZON POR CAMPECHE,PRI-PRD,BALTAZAR INOCENCIO GONZALEZ ZAPATA,H,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:14:39 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17467,LOCAL,CAMPECHE,Distrito 15-CHAMPOTON,DIPUTACIÓN LOCAL MR,COA,FUERZA Y CORAZON POR CAMPECHE,PRI-PRD,ROMEO CARDEÑAS COSGALLA,H,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:14:39 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17468,LOCAL,CAMPECHE,Distrito 14-CANDELARIA,DIPUTACIÓN LOCAL MR,COA,FUERZA Y CORAZON POR CAMPECHE,PRI-PRD,MARIO AMERICO FLORES AVILA,H,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:14:39 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17469,LOCAL,CAMPECHE,Distrito 10-CIUDAD DEL CARMEN,DIPUTACIÓN LOCAL MR,COA,FUERZA Y CORAZON POR CAMPECHE,PRI-PRD,CESAR VICENTE RODRIGUEZ ZARATE,H,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:14:39 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17470,LOCAL,CAMPECHE,Distrito 12-SABANCUY,DIPUTACIÓN LOCAL MR,COA,FUERZA Y CORAZON POR CAMPECHE,PRI-PRD,SANDRA GUADALUPE RAGA RIOS,M,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:14:39 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17471,LOCAL,CAMPECHE,Distrito 18-HOPELCHEN,DIPUTACIÓN LOCAL MR,COA,FUERZA Y CORAZON POR CAMPECHE,PRI-PRD,MIGUEL ANGEL POOL ALPUCHE,H,ACTIVO,14/04/2024,29/05/2024,14/04/2024 03:14:39 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17472,LOCAL,QUINTANA ROO,Distrito 2-CANCUN,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,HUGO ARTURO ALVAREZ RUIZ,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 03:16:33 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17473,LOCAL,QUINTANA ROO,Distrito 10-PLAYA DEL CARMEN,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ARTURO DE JESUS ALFARO PALMA,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 03:16:33 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17474,LOCAL,QUINTANA ROO,Distrito 6-CANCUN,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ANTONIO DE JESUS TUN YAM,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 03:16:33 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17475,LOCAL,QUINTANA ROO,Distrito 8-CANCUN,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DIANA MICHELLE ZARAGOZA DIAZ,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 03:16:33 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17476,LOCAL,QUINTANA ROO,Distrito 11-COZUMEL,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA EUGENIA RODRIGUEZ CAMPOS,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 03:16:33 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17477,LOCAL,QUINTANA ROO,Distrito 13-FELIPE CARRILLO PUERTO,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOSE MANUEL POOT CAHUN,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 03:16:33 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17478,LOCAL,QUINTANA ROO,Distrito 14-CHETUMAL,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CHRISTIAN HUMBERTO FLORES MARTINEZ,H,ACTIVO,15/04/2024,29/05/2024,14/04/2024 03:16:33 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17479,LOCAL,QUINTANA ROO,Distrito 4-CANCUN,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,DIANA LILIAN LOPEZ CARRERA,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 03:16:33 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
CAMPAÑA,17480,LOCAL,QUINTANA ROO,Distrito 5-CANCUN,DIPUTACIÓN LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,JOHANY DEL SOCORRO VAZQUEZ DOMINGUEZ,M,ACTIVO,15/04/2024,29/05/2024,14/04/2024 03:16:33 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
